﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10743406,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74:no.302-304 (1978:June-Dec.),English,Page 124
https://www.biodiversitylibrary.org/page/50508642,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 51
https://www.biodiversitylibrary.org/page/59319692,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 51
https://www.biodiversitylibrary.org/page/41113218,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1955,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 136
https://www.biodiversitylibrary.org/page/41113217,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1955,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 135
https://www.biodiversitylibrary.org/page/13111073,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 130
https://www.biodiversitylibrary.org/page/13111086,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 143
https://www.biodiversitylibrary.org/page/6285667,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 553
https://www.biodiversitylibrary.org/page/6285484,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 450
https://www.biodiversitylibrary.org/page/18916969,Book,"Synonymy of the species of Strepomatidae (melanians) of the United States; with critical observations on their affinities, and descriptions of land, fresh water and marine Mollusca  ",New York,Baillière brothers,1865,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 9
https://www.biodiversitylibrary.org/page/23324851,Book,"Synonymy of the species of Strepomatidae (melanians) of the United States; with critical observations on their affinities, and descriptions of land, fresh water and marine Mollusca  ",New York,Baillière brothers,1865,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 9
https://www.biodiversitylibrary.org/page/55510501,Journal,"Tryonia  ",Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1983,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.8 (1983),English,Page 5
