﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2326596,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 426
https://www.biodiversitylibrary.org/page/2326597,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 427
https://www.biodiversitylibrary.org/page/18642332,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 427
https://www.biodiversitylibrary.org/page/42907182,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 427
https://www.biodiversitylibrary.org/page/39271438,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 65
https://www.biodiversitylibrary.org/page/2315997,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1978,"British Museum (Natural History)       ",v.6 (1977-1980),,Page 38
https://www.biodiversitylibrary.org/page/2635445,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 167
https://www.biodiversitylibrary.org/page/12916616,Journal,"Report of the British Association for the Advancement of Science  ",London,,1842,"British Association for the Advancement of Science.       ",12th Meeting (1842),,Page 25
https://www.biodiversitylibrary.org/page/2284871,Journal,"Revue zoologique  ",Paris,Société cuvierienne,1844,"Société Cuvierienne.       ",1844,French,Page 270
https://www.biodiversitylibrary.org/page/20760195,Book,"Travels in New Zealand with contributions to the geography, geology, botany, and natural history of that country  ",London,J. Murray,1843,"Dieffenbach, Ernst,      1811 -1855",2,English,Page 218
https://www.biodiversitylibrary.org/page/16025421,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1855,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.2 (1855),Dutch,Page 13
