﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28022324,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1881,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.18 (1881),English,Page 100
https://www.biodiversitylibrary.org/page/5779058,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1881,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.18 (1881),English,Page 100
https://www.biodiversitylibrary.org/page/7679226,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 622
https://www.biodiversitylibrary.org/page/7678705,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page IV
https://www.biodiversitylibrary.org/page/7679216,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 612
https://www.biodiversitylibrary.org/page/7678803,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 88
https://www.biodiversitylibrary.org/page/7679201,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 597
https://www.biodiversitylibrary.org/page/7678789,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 74
https://www.biodiversitylibrary.org/page/31660775,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1881,"Société Philomathique de Paris.       ",ser.7:t.5-6 (1880-1882),French,Page 167
https://www.biodiversitylibrary.org/page/2329644,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 153
https://www.biodiversitylibrary.org/page/2329676,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 198
https://www.biodiversitylibrary.org/page/2329664,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 186
https://www.biodiversitylibrary.org/page/2329667,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 189
https://www.biodiversitylibrary.org/page/2329656,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 178
https://www.biodiversitylibrary.org/page/2329665,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 187
https://www.biodiversitylibrary.org/page/2329668,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 190
https://www.biodiversitylibrary.org/page/2329663,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 185
