﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39362303,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1943,"Royal Zoological Society of New South Wales.       ",v.10:no.2 (1943:Apr),English,Page 181
https://www.biodiversitylibrary.org/page/39059656,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1945,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 26
https://www.biodiversitylibrary.org/page/39059652,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1945,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 22
https://www.biodiversitylibrary.org/page/58553643,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 196
https://www.biodiversitylibrary.org/page/58704228,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 106
https://www.biodiversitylibrary.org/page/58704247,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 125
https://www.biodiversitylibrary.org/page/40652591,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.28:pt.1 (1990),English,Page 14
https://www.biodiversitylibrary.org/page/54601130,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.52:pt.2 (2008),English,Page 251
https://www.biodiversitylibrary.org/page/34904272,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 42
https://www.biodiversitylibrary.org/page/62237107,Book,"Redescription of Mesopristes elongatus (Guichenot, 1866) : an endemic Malagasy fish species (Pisces, Terapontidae)  ","New York, N.Y",American Museum of Natural History,1992,"Vari, Richard P.       ",no. 3039,English,Page 2
https://www.biodiversitylibrary.org/page/62237110,Book,"Redescription of Mesopristes elongatus (Guichenot, 1866) : an endemic Malagasy fish species (Pisces, Terapontidae)  ","New York, N.Y",American Museum of Natural History,1992,"Vari, Richard P.       ",no. 3039,English,Page 5
https://www.biodiversitylibrary.org/page/62237111,Book,"Redescription of Mesopristes elongatus (Guichenot, 1866) : an endemic Malagasy fish species (Pisces, Terapontidae)  ","New York, N.Y",American Museum of Natural History,1992,"Vari, Richard P.       ",no. 3039,English,Page 6
