﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19265450,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 268
https://www.biodiversitylibrary.org/page/8680109,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 248
https://www.biodiversitylibrary.org/page/769624,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis  ",Stuttgardtiae,Sumtibus J.G. Cottae,1819,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4,Latin,Page 310
https://www.biodiversitylibrary.org/page/59638000,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 440
https://www.biodiversitylibrary.org/page/59675006,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 486
https://www.biodiversitylibrary.org/page/58168603,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 538
https://www.biodiversitylibrary.org/page/59807796,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 4503
https://www.biodiversitylibrary.org/page/39357437,Book,"Genera et species staphylinorum insectorum Coleopterorum familiae  ",Berolini,F.H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,Latin,Page 892
https://www.biodiversitylibrary.org/page/42141864,Book,"Genera et species staphylinorum insectorum coleopterum familiae  ",Berolini,F. H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,Latin,Page 892
https://www.biodiversitylibrary.org/page/116149,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1857-1858,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.29=Bd.13 (1857-1858),,Page 529
https://www.biodiversitylibrary.org/page/41062320,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1911,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.95 (1911),German,Page 248
https://www.biodiversitylibrary.org/page/47526106,Book,"Practical crop protection  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1994,"Alberta.  Soil and Crop Management Branch.     ",,English,Page 94
https://www.biodiversitylibrary.org/page/51240842,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1985,"University of Alberta.  Dept. of Entomology.     ",v.21-22 (1985-1986),English,Page 256
https://www.biodiversitylibrary.org/page/51240846,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1985,"University of Alberta.  Dept. of Entomology.     ",v.21-22 (1985-1986),English,Page 260
https://www.biodiversitylibrary.org/page/51240946,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1985,"University of Alberta.  Dept. of Entomology.     ",v.21-22 (1985-1986),English,Page 360
https://www.biodiversitylibrary.org/page/51240841,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1985,"University of Alberta.  Dept. of Entomology.     ",v.21-22 (1985-1986),English,Page 255
https://www.biodiversitylibrary.org/page/51240844,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1985,"University of Alberta.  Dept. of Entomology.     ",v.21-22 (1985-1986),English,Page 258
https://www.biodiversitylibrary.org/page/33280791,Book,"Systematic database of Musca names (Diptera) : a catalog of names associated with the genus-group name Musca Linnaeus, with information on their classification, distribution, and documentation  ",Koenigstein,Koeltz Scientific Books,1993,"Thompson, F. Christian.       ",,English,Page 76
