﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45677371,Journal,"Aberystwyth Studies  ",Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 265
https://www.biodiversitylibrary.org/page/33470757,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1892-1893,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.4 (1892-1893),,Page 3
https://www.biodiversitylibrary.org/page/19401959,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers, nach eigenen Sammlungen beschrieben von Adolph Eduard Grube  ",Königsberg,J.H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 60
https://www.biodiversitylibrary.org/page/10662935,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers : nach eigenen Sammlungen  ",Königsberg,J. H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 60
https://www.biodiversitylibrary.org/page/62264358,Book,"Airedale breeders' hand book  ","[Norfolk, Va",Southern kennel pub. co.],1916,"Bettis, Robert L.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/41111765,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.1=no.301-306 (1892),English,Page 388
https://www.biodiversitylibrary.org/page/41772829,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.2=no.331-336 (1894),English,Page 930
https://www.biodiversitylibrary.org/page/8155143,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 77
https://www.biodiversitylibrary.org/page/16174584,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 55
https://www.biodiversitylibrary.org/page/8158213,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 59
https://www.biodiversitylibrary.org/page/8047079,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 238
https://www.biodiversitylibrary.org/page/16175995,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 238
https://www.biodiversitylibrary.org/page/47140953,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1896-1900,"Museo Nacional de Montevideo       ",t.2:fasc.7-17 (1896-1901),Spanish,Page 209
