﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55497484,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 85
https://www.biodiversitylibrary.org/page/55497483,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 84
https://www.biodiversitylibrary.org/page/55497529,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 130
https://www.biodiversitylibrary.org/page/3367076,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1925,"Musée colonial de Marseille.       ",ser.4:v.3-5 (1925-1927),French,Page 9
https://www.biodiversitylibrary.org/page/34197501,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 422
https://www.biodiversitylibrary.org/page/54569,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1862,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.45 (1862),,Page 346
https://www.biodiversitylibrary.org/page/59566016,Book,"Hernandiaceae Meliaceae  ",,,1988,"Hallé, Nicolas       ","vol.15 (1988), Hernandiaceae, Meliaceae, Oncotheca",French,p. 64
https://www.biodiversitylibrary.org/page/17043600,Book,"L'horticulture dans les cinq parties du monde  ",Paris,Société Nationale d'Horticulture,1895,"Société nationale d'horticulture de France.       ",,French,Page 567
https://www.biodiversitylibrary.org/page/48457127,Book,"Monographiae phanerogamarum : prodromi, nunc continuatio, nunc revisio  ",Parisiis,G. Masson,1896,"Candolle, Alphonse de,      1806 -1893",,Undetermined,Page 506
https://www.biodiversitylibrary.org/page/31874808,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio  ",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1878,"Candolle, Alphonse de,      1806 -1893",v. 1,French,Page 751
https://www.biodiversitylibrary.org/page/43023657,Book,"Notice sur les bois de la Nouvelle Calédonie : suivie de considérations générales sur les propriétés mécaniques des bois et sur les procédés employés pour les mesurer  ",Paris,Arthur Bertrand,1874,"Pancher, Jean Armand Isidore,      1814 -1877",[1874],French,Page 276
https://www.biodiversitylibrary.org/page/7332647,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1943,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.10-11(1941-1944),French,
https://www.biodiversitylibrary.org/page/40335539,Book,"Les plantes utiles des colonies françaises  ",Paris,Impr. nationale,1886,"Lanessan, J.-L. de     Jean Louis 1843 -1919",,French,Page 253
https://www.biodiversitylibrary.org/page/5188428,Journal,"Revue des sciences naturelles appliquées  ",Paris,La Société,1893,"Société nationale d'acclimatation de France       ","t.40, pt.1 (1893)",French,Page 35
