﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935387,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 198
https://www.biodiversitylibrary.org/page/51034502,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 73
https://www.biodiversitylibrary.org/page/50734584,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 72
https://www.biodiversitylibrary.org/page/597661,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 489
https://www.biodiversitylibrary.org/page/599426,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 379
https://www.biodiversitylibrary.org/page/2452003,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.11:no.4 (1976),English,Page 334
https://www.biodiversitylibrary.org/page/2452004,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.11:no.4 (1976),English,Page 333
https://www.biodiversitylibrary.org/page/50855982,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",fasc.92 (2001),Spanish,Page 37
https://www.biodiversitylibrary.org/page/50855985,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",fasc.92 (2001),Spanish,Page 40
https://www.biodiversitylibrary.org/page/44923027,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-11,English,Page 9
https://www.biodiversitylibrary.org/page/59379290,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 9
