﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3996516,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno 17,Italian,
https://www.biodiversitylibrary.org/page/3996161,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno 17,Italian,
https://www.biodiversitylibrary.org/page/3996377,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno 17,Italian,
https://www.biodiversitylibrary.org/page/28855619,Book,"Bijdrage tot de kennis der houtige lianen  ",Amsterdam?,5n,1911,"Zeijlstra, H. H.       ",,Dutch,Page 114
https://www.biodiversitylibrary.org/page/46359837,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 727
https://www.biodiversitylibrary.org/page/18087645,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1902,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 589
https://www.biodiversitylibrary.org/page/63017896,Book,"Jardin botanique de l'État à Bruxelles (Belgique) : Liste des plantes vivantes offertes en échange par le Service des serres froides et du plein air  ",Gand,,1905,"Massart, Jean,      1865 -1925",,French,Page 61
https://www.biodiversitylibrary.org/page/31924977,Book,"Report on the forests of British East Africa  ",London,Printed for His Majesty's Stationery Off. by Darling,1909,"Hutchins, D. E.     (David Ernest), 1850 -1920",,English,Page 8
https://www.biodiversitylibrary.org/page/24249656,Book,"Rubber; its sources, cultivation, and preparation.  With a preface by Wyndham R. Dunstan  ",London,J. Murray,1914,"Brown, Harold       ",,English,Page 40
https://www.biodiversitylibrary.org/page/24249880,Book,"Rubber; its sources, cultivation, and preparation.  With a preface by Wyndham R. Dunstan  ",London,J. Murray,1914,"Brown, Harold       ",,English,Page 240
