﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52506397,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,401
https://www.biodiversitylibrary.org/page/13134236,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay  ",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 401
https://www.biodiversitylibrary.org/page/21770186,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations  ",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 401
https://www.biodiversitylibrary.org/page/11118974,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1843),English,Conus Pl. XIII
https://www.biodiversitylibrary.org/page/11119160,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1843),English,
https://www.biodiversitylibrary.org/page/8525455,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2003,"American Malacologists, Inc.       ",v.117 (2003),English,Page 104
https://www.biodiversitylibrary.org/page/27534117,Book,"Spécies général et iconographie des coquilles vivantes : comprenant la collection du Muséum d'histoire naturelle de Paris, la collection Lamarck, celle du Prince Masséna (appartenant maintenant à le baron Benjamin Delessert) et les découvertes réecentes des voyageurs  ",Paris,Chez Rousseau,1846,"Maubert       ",t.5 (1846-1850) [Enroulées],French,Page 322
https://www.biodiversitylibrary.org/page/820417,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs  ",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",2,French,Page 324
https://www.biodiversitylibrary.org/page/12427566,Book,"Synopsis novorum, generum, specierum et varietatum, testaceorum viventium anno 1834 promulgatorum, adjectis iis quae in diariis societatis zoologicae Londinensis ab anno 1830 editis relata sunt. Supplementi loco ad. ill. Wiegmann historiae naturalis promtuarium  ",Berolini,F. Nicolai,1836,"Müller, Th.       ",,Latin,Page 120
https://www.biodiversitylibrary.org/page/15940111,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells  ",London,Sowerby,1866,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 [Plates] (1866),English,
