﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51029914,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.248 (1912),English,Page 20
https://www.biodiversitylibrary.org/page/12443975,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 417
https://www.biodiversitylibrary.org/page/12443974,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Plate 222
https://www.biodiversitylibrary.org/page/2206003,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/62619068,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1978,"Auckland Institute and Museum.       ",v.15-17,English,Page 46
https://www.biodiversitylibrary.org/page/3288968,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1889,"New Zealand Institute.       ",v.22 (1889),English,Page 441
https://www.biodiversitylibrary.org/page/3294667,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1895,"New Zealand Institute.       ",v.28 (1895),English,Page 586
https://www.biodiversitylibrary.org/page/25449789,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1897,"New Zealand Institute.       ",v.30 (1897),English,Page 431
https://www.biodiversitylibrary.org/page/3295527,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1902,"New Zealand Institute.       ",v.35 (1902),English,Page 380
https://www.biodiversitylibrary.org/page/9975476,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.39 (1906),English,Page 391
https://www.biodiversitylibrary.org/page/9975448,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.39 (1906),English,Page 363
