﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55008786,Book,"Biology of bats of the New World family Phyllostomatidae  ",Lubbock,Texas Tech Press,1976,"Carter, Dilford C.       ",no.10 (1976),English,Page 20
https://www.biodiversitylibrary.org/page/4465257,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,"Distribution of Columbian bats, Page 134"
https://www.biodiversitylibrary.org/page/4465258,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 134
https://www.biodiversitylibrary.org/page/4465259,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 135
https://www.biodiversitylibrary.org/page/39966443,Book,"A new species of bat of the genus Sturnira (family Phyllostomatidae) from northwestern South America  ",Toronto,Royal Ontario Museum,1968,"Royal Ontario Museum.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/39966441,Book,"A new species of bat of the genus Sturnira (family Phyllostomatidae) from northwestern South America  ",Toronto,Royal Ontario Museum,1968,"Royal Ontario Museum.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/39966444,Book,"A new species of bat of the genus Sturnira (family Phyllostomatidae) from northwestern South America  ",Toronto,Royal Ontario Museum,1968,"Royal Ontario Museum.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/39966446,Book,"A new species of bat of the genus Sturnira (family Phyllostomatidae) from northwestern South America  ",Toronto,Royal Ontario Museum,1968,"Royal Ontario Museum.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/39966442,Book,"A new species of bat of the genus Sturnira (family Phyllostomatidae) from northwestern South America  ",Toronto,Royal Ontario Museum,1968,"Royal Ontario Museum.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/55641142,Journal,"Occasional papers  ",[Lubbock],The Museum,1980,"Texas Tech University.  Museum,     ",no.70 (1980),English,Page 4
https://www.biodiversitylibrary.org/page/46281641,Book,"Perú : Cerros de Kampankis  ","Chicago, Illinois, USA","The Field Museum, Environment, Culture, and Conservation",2012,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.24 (2012),Spanish,Page 402
https://www.biodiversitylibrary.org/page/55049252,Book,"Phyllostomid bats of Colombia : annotated checklist, distribution, and biogeography  ","Lubbock, TX",Museum of Texas Tech University,2009,"Jiménez-Ortega, Alex Mauricio       ",no.56 (2009),English,Page 36
https://www.biodiversitylibrary.org/page/55049259,Book,"Phyllostomid bats of Colombia : annotated checklist, distribution, and biogeography  ","Lubbock, TX",Museum of Texas Tech University,2009,"Jiménez-Ortega, Alex Mauricio       ",no.56 (2009),English,Page 29
https://www.biodiversitylibrary.org/page/55049280,Book,"Phyllostomid bats of Colombia : annotated checklist, distribution, and biogeography  ","Lubbock, TX",Museum of Texas Tech University,2009,"Jiménez-Ortega, Alex Mauricio       ",no.56 (2009),English,Page 8
https://www.biodiversitylibrary.org/page/55010708,Book,"Phylogenetic analyses of the bat subfamily Stenodermatinae (Mammalia:Chiroptera)  ","Lubbock, Tex",Texas Tech University Press,1987,"Owen, Robert D.       ",no.26 (1987),English,Page 37
https://www.biodiversitylibrary.org/page/55010680,Book,"Phylogenetic analyses of the bat subfamily Stenodermatinae (Mammalia:Chiroptera)  ","Lubbock, Tex",Texas Tech University Press,1987,"Owen, Robert D.       ",no.26 (1987),English,Page 65
https://www.biodiversitylibrary.org/page/55010690,Book,"Phylogenetic analyses of the bat subfamily Stenodermatinae (Mammalia:Chiroptera)  ","Lubbock, Tex",Texas Tech University Press,1987,"Owen, Robert D.       ",no.26 (1987),English,Page 55
https://www.biodiversitylibrary.org/page/55010737,Book,"Phylogenetic analyses of the bat subfamily Stenodermatinae (Mammalia:Chiroptera)  ","Lubbock, Tex",Texas Tech University Press,1987,"Owen, Robert D.       ",no.26 (1987),English,Page 8
https://www.biodiversitylibrary.org/page/55010684,Book,"Phylogenetic analyses of the bat subfamily Stenodermatinae (Mammalia:Chiroptera)  ","Lubbock, Tex",Texas Tech University Press,1987,"Owen, Robert D.       ",no.26 (1987),English,Page 61
https://www.biodiversitylibrary.org/page/46243795,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2004,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.12 (2004),English,Page 164
