﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13704516,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 233
https://www.biodiversitylibrary.org/page/7064405,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 660
https://www.biodiversitylibrary.org/page/53655498,Journal,"Berattelse om Framstegen i Vertebrerade Djurens Naturalhistoria och Ethnografien  ",Stockholm,,1845,"Kungl. Svenska vetenskapsakademien.       ",1845-1850,Swedish,Page 355
https://www.biodiversitylibrary.org/page/9406165,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 373
https://www.biodiversitylibrary.org/page/8409150,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 373
https://www.biodiversitylibrary.org/page/12808247,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 149
https://www.biodiversitylibrary.org/page/58366352,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 314
https://www.biodiversitylibrary.org/page/4187416,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 314
https://www.biodiversitylibrary.org/page/13234603,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 853
https://www.biodiversitylibrary.org/page/43817768,Journal,"Marine biological report for the year ended ... and the half year ending ...  ",Cape Town,"Cape Times Ltd., Govt. printers",1918,,no.4 (1918),English,Page 113
https://www.biodiversitylibrary.org/page/12040459,Journal,"Marine investigations in South Africa  ",Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 128
https://www.biodiversitylibrary.org/page/2037356,Journal,"Marine investigations in South Africa  ",Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 128
https://www.biodiversitylibrary.org/page/48182413,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1943,"Queensland Museum.       ",v.12:pt.2 (1943),English,Page 69
https://www.biodiversitylibrary.org/page/13411663,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1960,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.21 1860,Dutch,Page 53
https://www.biodiversitylibrary.org/page/1951598,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 126
https://www.biodiversitylibrary.org/page/26361094,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 122
https://www.biodiversitylibrary.org/page/48578070,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1947,"Royal Society of Queensland.       ",v.58-60 (1947-1950),English,Page 32
https://www.biodiversitylibrary.org/page/48578069,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1947,"Royal Society of Queensland.       ",v.58-60 (1947-1950),English,Page 31
https://www.biodiversitylibrary.org/page/48578074,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1947,"Royal Society of Queensland.       ",v.58-60 (1947-1950),English,Page 36
https://www.biodiversitylibrary.org/page/58102296,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 827
https://www.biodiversitylibrary.org/page/16326870,Book,"Spolia Atlantica. Bidrag til kundskab om formforandringer hos fiske under deres væxt og udvikling, særligt hos nogle af atlanterhavets højsøfiske  ",København,Bianco Lunos kgl. hof-bogtrykkeri,1880,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 478
https://www.biodiversitylibrary.org/page/12319117,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 134
