﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11239133,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 44
https://www.biodiversitylibrary.org/page/11239166,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 77
https://www.biodiversitylibrary.org/page/42845424,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 261
https://www.biodiversitylibrary.org/page/33962763,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 441
https://www.biodiversitylibrary.org/page/33963025,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 663
https://www.biodiversitylibrary.org/page/58898563,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 280
https://www.biodiversitylibrary.org/page/345132,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 280
https://www.biodiversitylibrary.org/page/29643745,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 22
https://www.biodiversitylibrary.org/page/8543993,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1918,"Società botanica italiana.       ",1918-21,Italian,Page 48
https://www.biodiversitylibrary.org/page/732555,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis  ",Stuttgardtiae,Sumtibus J.G. Cottae,1820,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.6,Latin,Page 798
https://www.biodiversitylibrary.org/page/41510468,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française  ",Paris,Imprimerie impériale,1817,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",t.2 (1817) [Histoire naturelle Text],French,Page 215
https://www.biodiversitylibrary.org/page/15903917,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française  ",Paris,Imprimerie impériale,1813,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",t.2 (1817) [Histoire naturelle Text] [Incomplete],French,Page 215
https://www.biodiversitylibrary.org/page/53373361,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",2,French,Page 566
https://www.biodiversitylibrary.org/page/18115529,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 857
https://www.biodiversitylibrary.org/page/18115543,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 871
https://www.biodiversitylibrary.org/page/15639438,Book,"Flore d'Egypte :explanation des planches  ",Paris,Imprimerie Impériale,1813,"Raffeneau-Delile, Alire,      1778 -1850",Text,French,Page 71
https://www.biodiversitylibrary.org/page/12443329,Book,"Herborisations au Levant : Égypte, Syrie et Méditerranée  ",Lausanne,G. Bridel,1882,"Barbey, William,      1842 -1914",,French,Page 13
https://www.biodiversitylibrary.org/page/12443334,Book,"Herborisations au Levant : Égypte, Syrie et Méditerranée  ",Lausanne,G. Bridel,1882,"Barbey, William,      1842 -1914",,French,Page 18
https://www.biodiversitylibrary.org/page/42394139,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 186
https://www.biodiversitylibrary.org/page/13268740,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1820,"Oken, Lorenz,      1779 -1851",1820,German,Page 295
https://www.biodiversitylibrary.org/page/2032857,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 257
https://www.biodiversitylibrary.org/page/3453218,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 732
https://www.biodiversitylibrary.org/page/3018933,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1922,"Just, Johann Leopold,      1841 -1891",Jahrg.50:Abt.1 (1922),German,Page 56
https://www.biodiversitylibrary.org/page/3018932,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1922,"Just, Johann Leopold,      1841 -1891",Jahrg.50:Abt.1 (1922),German,Page 55
https://www.biodiversitylibrary.org/page/3018949,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1922,"Just, Johann Leopold,      1841 -1891",Jahrg.50:Abt.1 (1922),German,Page 65
https://www.biodiversitylibrary.org/page/11450762,Book,"A manual flora of Egypt  ","Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 1264
https://www.biodiversitylibrary.org/page/11450223,Book,"A manual flora of Egypt  ","Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 725
https://www.biodiversitylibrary.org/page/49656044,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1890,,Anne 1890,French,Page 401
https://www.biodiversitylibrary.org/page/51958209,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1935,"Norfolk and Norwich Naturalists' Society.       ",v.14(1935-1938),English,Page 582
https://www.biodiversitylibrary.org/page/33650740,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1907,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.49 1907,German,Page 112
