﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28002646,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 158
https://www.biodiversitylibrary.org/page/28002643,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 155
https://www.biodiversitylibrary.org/page/28002719,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 231
https://www.biodiversitylibrary.org/page/28002770,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 282
https://www.biodiversitylibrary.org/page/26843391,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 445
https://www.biodiversitylibrary.org/page/26843389,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 443
https://www.biodiversitylibrary.org/page/26843398,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 452
https://www.biodiversitylibrary.org/page/4983244,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 260
https://www.biodiversitylibrary.org/page/42848549,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 260
https://www.biodiversitylibrary.org/page/29826859,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1897,,v.24 (1897),English,Page 138
https://www.biodiversitylibrary.org/page/33657480,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1897,"Herbier Boissier.       ",v.5 1897,French,Page 666
https://www.biodiversitylibrary.org/page/62809539,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 289
https://www.biodiversitylibrary.org/page/398368,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1958,"United States.  National Herbarium.     ",v.31 (1958),English,Page 404
https://www.biodiversitylibrary.org/page/398288,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1958,"United States.  National Herbarium.     ",v.31 (1958),English,Page 324
https://www.biodiversitylibrary.org/page/398382,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1958,"United States.  National Herbarium.     ",v.31 (1958),English,Page 418
https://www.biodiversitylibrary.org/page/398381,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1958,"United States.  National Herbarium.     ",v.31 (1958),English,Page 417
https://www.biodiversitylibrary.org/page/40576635,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 575
https://www.biodiversitylibrary.org/page/1116753,Book,"A dictionary of the flowering plants and ferns  ",Cambridge,The University Press,1919,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 416
