﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/409830,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 285
https://www.biodiversitylibrary.org/page/14971725,Journal,"Illinois Natural History Survey bulletin  ","Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 121
https://www.biodiversitylibrary.org/page/17840820,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,
https://www.biodiversitylibrary.org/page/17841302,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 350
https://www.biodiversitylibrary.org/page/3525852,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 102
https://www.biodiversitylibrary.org/page/3455630,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 42
https://www.biodiversitylibrary.org/page/49139201,Book,"Mémoires sur la famille des fougères  ",Strasbourg,Impr. de Ve. Berger-Levrault,1844-1845,"Fée, Antoine Laurent Apollinaire,      1789 -1874",pt.1-4 (1844-1852),French,Page 77
https://www.biodiversitylibrary.org/page/49139202,Book,"Mémoires sur la famille des fougères  ",Strasbourg,Impr. de Ve. Berger-Levrault,1844-1845,"Fée, Antoine Laurent Apollinaire,      1789 -1874",pt.1-4 (1844-1852),French,Page 78
https://www.biodiversitylibrary.org/page/28837534,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis  ",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.1 pt.2,Latin,Page 1495
https://www.biodiversitylibrary.org/page/59731218,Book,"Species filicum;  being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures  ",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",5,English,Page 251
https://www.biodiversitylibrary.org/page/23637821,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures  ",London,W. Pamplin,1864,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 5 (1864),English,Page 251
https://www.biodiversitylibrary.org/page/63362947,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures  ",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",v.5,English,Page 251
