﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59833509,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.4 (1968),French,p. 450
https://www.biodiversitylibrary.org/page/61279395,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 1 (1975),French,p. 95
https://www.biodiversitylibrary.org/page/62092011,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1900,"Philadelphia College Of Pharmacy       ",v.72 (1900),English,Page 536
https://www.biodiversitylibrary.org/page/62121421,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1901,"Philadelphia College Of Pharmacy       ",v.73 (1901),English,Page 142
https://www.biodiversitylibrary.org/page/44946171,Journal,"Annales de l'Institut botanico-géologique colonial de Marseille  ",Paris,Société d'éditions scientifiques,1893,"Institut botanico-géologique colonial de Marseille.       ",v.1 (1893),French,Page 406
https://www.biodiversitylibrary.org/page/45209876,Journal,"Annales de l'Institut colonial de Marseille  ",Marseille,Institut colonial de Marseille,1902,"Institut colonial de Marseille.       ",v.9 (1902),French,Page 44
https://www.biodiversitylibrary.org/page/45209995,Journal,"Annales de l'Institut colonial de Marseille  ",Marseille,Institut colonial de Marseille,1902,"Institut colonial de Marseille.       ",v.9 (1902),French,Page 158
https://www.biodiversitylibrary.org/page/43091766,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.1 (1885),French,Page 77
https://www.biodiversitylibrary.org/page/43097109,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1887,,ser.7:t.6 (1887),French,Page 203
https://www.biodiversitylibrary.org/page/43162875,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.10 (1889),French,Page 391
https://www.biodiversitylibrary.org/page/3392124,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1917,"Musée colonial de Marseille.       ",ser.3:v.5-7 (1917-1919),French,Page 16
https://www.biodiversitylibrary.org/page/27993912,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 617
https://www.biodiversitylibrary.org/page/59781224,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1954-1955,"Muséum national d'histoire naturelle (France)       ",ser.7:t.3 (1954),French,p. 58
https://www.biodiversitylibrary.org/page/31139778,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 143
https://www.biodiversitylibrary.org/page/31035336,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)  ",,,1990,,1990,English,Page 19
https://www.biodiversitylibrary.org/page/42964335,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1882,"Engler, Adolf,      1844 -1930",v.3(1882),German,Page 54
https://www.biodiversitylibrary.org/page/195285,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 54
https://www.biodiversitylibrary.org/page/8167529,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.76 (1898),German,Page 415
https://www.biodiversitylibrary.org/page/8851642,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.78 (1899),German,Page 224
https://www.biodiversitylibrary.org/page/8851412,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.78 (1899),German,
https://www.biodiversitylibrary.org/page/8851407,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.78 (1899),German,
https://www.biodiversitylibrary.org/page/33743717,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 203
https://www.biodiversitylibrary.org/page/33744594,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 1030
https://www.biodiversitylibrary.org/page/58940509,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 12
https://www.biodiversitylibrary.org/page/58940510,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 13
https://www.biodiversitylibrary.org/page/164201,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 13
https://www.biodiversitylibrary.org/page/164200,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 12
https://www.biodiversitylibrary.org/page/34415213,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1916,"Société nationale d'acclimatation de France       ",v.63 (1916),French,Page 150
https://www.biodiversitylibrary.org/page/32561615,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 364
https://www.biodiversitylibrary.org/page/32561409,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 198
https://www.biodiversitylibrary.org/page/55423475,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 62
https://www.biodiversitylibrary.org/page/41819731,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1908,"Royal Botanic Gardens, Kew.       ",v.9:pt.1 (1908),English,
https://www.biodiversitylibrary.org/page/51703212,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1999,"African Bird Club.       ",v.6:no.1 (1999:Mar.),English,Page 34
https://www.biodiversitylibrary.org/page/56210903,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2012,"African Bird Club.       ",v.19:no.1 (2012:Mar.),English,Page 61
https://www.biodiversitylibrary.org/page/56220801,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.1 (2013:Mar.),English,Page 51
https://www.biodiversitylibrary.org/page/46812511,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1992,"Amateur Entomologists' Society (Great Britain)       ",v.51(1992),English,Page 266
https://www.biodiversitylibrary.org/page/43999516,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1900,"Fawcett, William,      1851 -1926",n.s. v.7 1900,English,
