﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63173685,Book,"1869-1959, 90th anniversary : planting guide  ","Hampton, Iowa",Earl Ferris Nursery,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 43
https://www.biodiversitylibrary.org/page/54871284,Book,"1928 Planting guide, nursery stock, tested seeds, fertilizers, garden supplies, pet stock and supplies  ","Seattle, Wash",Malmo & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 48
https://www.biodiversitylibrary.org/page/54593885,Book,"1928 Spring planting catalog  ","Bolling, Alabama",Bolling Farms Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 7
https://www.biodiversitylibrary.org/page/55351888,Book,"1929 planting guide, nursery stock, tested seeds, fertilizers, garden supplies, pet stock and supplies  ","Seattle, Wash",Malmo & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 49
https://www.biodiversitylibrary.org/page/56056511,Book,"1930 guide [catalog]  ","Affton, Mo",H.J. Weber & Sons Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 7
https://www.biodiversitylibrary.org/page/57730724,Book,"1932  ","Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 69
https://www.biodiversitylibrary.org/page/57391633,Book,"1932 edition of Root's guide to home planting  ","Manheim, Lancaster County, Pa","Root's Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 17
https://www.biodiversitylibrary.org/page/57748889,Book,"1934 Garden book  ","Niles, California",George C. Roeding,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58868210,Book,"1935, when you think of planting, think of us : evergreens, shade trees, hardy shrubs, vines, roses, perennials, fruit trees  ","Monroe, Michigan",I.E. Ilgenfritz Sons & Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/59248854,Book,"1936 catalog of Rose Hill Nursery  ",Minneapolis,Rose Hill Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 10
https://www.biodiversitylibrary.org/page/59578635,Book,"1937 catalog of Rose Hill Nursery, nurserymen, landscape architects  ",Minneapolis,Rose Hill Nursery,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 10
https://www.biodiversitylibrary.org/page/60110551,Book,"1939 general price list  ","Naperville, Du Page County, Illinois",Naperville Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 20
https://www.biodiversitylibrary.org/page/60099191,Book,"1939 wholesale trade list  ","Naperville, Du Page County, Illinois",Naperville Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 20
https://www.biodiversitylibrary.org/page/60615301,Book,"1941-42 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 16
https://www.biodiversitylibrary.org/page/60615292,Book,"1941-42 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 7
https://www.biodiversitylibrary.org/page/60615308,Book,"1941-42 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 23
https://www.biodiversitylibrary.org/page/60595648,Book,"1941 price list  ","St. Paul, Minnesota",Hoyt Landscape Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 11
https://www.biodiversitylibrary.org/page/60825286,Book,"1942-43 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 15
https://www.biodiversitylibrary.org/page/60825298,Book,"1942-43 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 27
https://www.biodiversitylibrary.org/page/60825294,Book,"1942-43 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 23
https://www.biodiversitylibrary.org/page/60825278,Book,"1942-43 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 7
https://www.biodiversitylibrary.org/page/60793847,Book,"1942 price list  ","St. Paul, Minnesota",Hoyt Landscape Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 11
https://www.biodiversitylibrary.org/page/60959332,Book,"1943-44 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 27
https://www.biodiversitylibrary.org/page/60959315,Book,"1943-44 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 10
