﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27993508,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 217
https://www.biodiversitylibrary.org/page/29440733,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1903,"Deutscher Apotheker-Verein.       ",Bd.241 1903,German,Page 628
https://www.biodiversitylibrary.org/page/29440734,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1903,"Deutscher Apotheker-Verein.       ",Bd.241 1903,German,Page 629
https://www.biodiversitylibrary.org/page/50115309,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1947,,"3-4, 1947",,Page 179
https://www.biodiversitylibrary.org/page/33629253,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 76
https://www.biodiversitylibrary.org/page/33629248,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 71
https://www.biodiversitylibrary.org/page/144474,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 179
https://www.biodiversitylibrary.org/page/144470,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 171
https://www.biodiversitylibrary.org/page/144473,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 177
https://www.biodiversitylibrary.org/page/19437889,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 436
https://www.biodiversitylibrary.org/page/13589105,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 402
https://www.biodiversitylibrary.org/page/13588963,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 260
https://www.biodiversitylibrary.org/page/13588932,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 229
https://www.biodiversitylibrary.org/page/13588925,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 222
https://www.biodiversitylibrary.org/page/13588928,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 225
https://www.biodiversitylibrary.org/page/52003749,Journal,"Oréades  ",Belo Horizonte,"Departamento de Botânica, U.F.M.G",1970,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",ano 1-5 (1970-1976),Portugese,Page 110
https://www.biodiversitylibrary.org/page/52536868,Journal,"Oréades  ",Belo Horizonte,"Departamento de Botânica, U.F.M.G",1974/76,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",v.1-6 (no.1-11),Portugese,Page 110
https://www.biodiversitylibrary.org/page/52541552,Journal,"Oréades  ",Belo Horizonte,"Departamento de Botânica, U.F.M.G",1981/1982,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",v.8 (no. 14-15),Portugese,Page 18
https://www.biodiversitylibrary.org/page/52541557,Journal,"Oréades  ",Belo Horizonte,"Departamento de Botânica, U.F.M.G",1981/1982,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",v.8 (no. 14-15),Portugese,Page 23
