﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29883138,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 222
https://www.biodiversitylibrary.org/page/50629569,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 174
https://www.biodiversitylibrary.org/page/30075702,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1940,"Tutt, James William,      1858 -1911",new ser.:v.52 (1940),English,Page 6
https://www.biodiversitylibrary.org/page/48752238,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116 (2004),English,Page 211
https://www.biodiversitylibrary.org/page/32124896,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 538
https://www.biodiversitylibrary.org/page/32125129,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 771
https://www.biodiversitylibrary.org/page/32125147,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 789
https://www.biodiversitylibrary.org/page/32125133,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 775
https://www.biodiversitylibrary.org/page/50192233,Journal,"The naturalist  ",London,"Simpkin, Marshall",1951,"West-Riding Consolidated Naturalists' Society       ",[v.76-77]=no.836-843 (1951-1952),English,Page 188
https://www.biodiversitylibrary.org/page/49110748,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.2 (2002),Dutch,Page 73
https://www.biodiversitylibrary.org/page/29805087,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1970,"British Entomological and Natural History Society.       ",v.3-4 (1970-1971),English,Page 14
https://www.biodiversitylibrary.org/page/29715214,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,Page 9
https://www.biodiversitylibrary.org/page/29834107,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1978,"British Entomological and Natural History Society.       ",v.11-12 (1978-1979),English,Page 130
https://www.biodiversitylibrary.org/page/29882213,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1980,"British Entomological and Natural History Society.       ",v.13-15 (1980-1982),English,Page 117
https://www.biodiversitylibrary.org/page/29946475,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1987,"British Entomological and Natural History Society.       ",v.20 (1987),English,Page 85
https://www.biodiversitylibrary.org/page/30167792,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1935,"South London Entomological and Natural History Society       ",1935-1938,English,Page 51
https://www.biodiversitylibrary.org/page/30168306,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1935,"South London Entomological and Natural History Society       ",1935-1938,English,Page 43
https://www.biodiversitylibrary.org/page/29805898,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1938,"South London Entomological and Natural History Society       ",1938-1943,English,Page 31
https://www.biodiversitylibrary.org/page/30211613,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 90
https://www.biodiversitylibrary.org/page/29839888,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 81
https://www.biodiversitylibrary.org/page/29839883,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 78
https://www.biodiversitylibrary.org/page/29713028,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 89
