﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58562113,Journal,"Bollettino della Societa Paleontologica Italiana  ",Modena,Società tipografica editrice modenese,1966,"Società Paleontologica Italiana.       ",v.5: no.1 (1966),Multiple,Page 173
https://www.biodiversitylibrary.org/page/58562002,Journal,"Bollettino della Societa Paleontologica Italiana  ",Modena,Società tipografica editrice modenese,1966,"Società Paleontologica Italiana.       ",v.5: no.1 (1966),Multiple,Page 110
https://www.biodiversitylibrary.org/page/22289266,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 86
https://www.biodiversitylibrary.org/page/16358796,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1913,,t.60=ser.4:t.14 (1912-1913),French,Page 329
https://www.biodiversitylibrary.org/page/36125622,Book,"Les Lamellibranches de l'Expedition du Siboga  ",Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 36
https://www.biodiversitylibrary.org/page/36125635,Book,"Les Lamellibranches de l'Expedition du Siboga  ",Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,
https://www.biodiversitylibrary.org/page/58849347,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 261
https://www.biodiversitylibrary.org/page/61207162,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1997,"Malacological Society of Australia       ",v.18:no.1 (1997:Apr.),,Page 80
https://www.biodiversitylibrary.org/page/59851123,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 141
https://www.biodiversitylibrary.org/page/2234449,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.53b (Lamellibranches: systematique pectinides); Livr.63,Dutch,
