﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14714031,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1913,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.24 1913,Spanish,Page 98
https://www.biodiversitylibrary.org/page/15002949,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 565
https://www.biodiversitylibrary.org/page/62176590,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 6
https://www.biodiversitylibrary.org/page/10936257,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 266
https://www.biodiversitylibrary.org/page/33798775,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 195
https://www.biodiversitylibrary.org/page/33799113,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 533
https://www.biodiversitylibrary.org/page/32021105,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 362
https://www.biodiversitylibrary.org/page/16420735,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1876,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.25 (1875),German,Page 676
https://www.biodiversitylibrary.org/page/42813022,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1875,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.25 (1875),German,Page 676
https://www.biodiversitylibrary.org/page/51637830,Journal,"The Zoological record  ",London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 299
