﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15123301,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 2
https://www.biodiversitylibrary.org/page/57024201,Book,"After fifty years : 1882-1932  ","Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 204
https://www.biodiversitylibrary.org/page/57024172,Book,"After fifty years : 1882-1932  ","Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 175
https://www.biodiversitylibrary.org/page/652470,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 109
https://www.biodiversitylibrary.org/page/55515499,Book,"Bloodgood Nurseries, America's oldest nursery  ","Flushing, N.Y",Bloodgood Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 53
https://www.biodiversitylibrary.org/page/55515507,Book,"Bloodgood Nurseries, America's oldest nursery  ","Flushing, N.Y",Bloodgood Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 61
https://www.biodiversitylibrary.org/page/56915956,Book,"Bloodgood Nurseries [catalog]  ","Flushing, N.Y",Bloodgood Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 61
https://www.biodiversitylibrary.org/page/56915948,Book,"Bloodgood Nurseries [catalog]  ","Flushing, N.Y",Bloodgood Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 53
https://www.biodiversitylibrary.org/page/56794274,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1907,"Lunds botaniska förening.       ",1907,English,Page 77
https://www.biodiversitylibrary.org/page/11627744,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1904,"Royal Botanic Gardens, Kew.       ",1904-05,English,Page 7
https://www.biodiversitylibrary.org/page/56398763,Book,"Cape Cod Nurseries [catalog]  ","Falmouth, Mass",H.V. Lawrence,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 8
https://www.biodiversitylibrary.org/page/56936247,Book,"Cape Cod Nurseries : price list, 1932  ","Falmouth, Mass",Cape Cod Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 5
https://www.biodiversitylibrary.org/page/52861387,Book,"Catalogue des arbres, arbrisseaux, arbustes et plantes vivaces, cultivés en pleine terre à Baleine [sic], près Moulins, département d'Allier  ",Paris,"Audot, libraire, rue des Mäcons-Sorbonne, no. 10",1825,"Adanson, Aglaé,      1775 -1852",,French,Page 90
https://www.biodiversitylibrary.org/page/10386257,Book,"The continental element in the flora of south Sweden  ",Stockholm,Centraltryckeriet,1922,"Sterner, Rikard.       ",,English,
https://www.biodiversitylibrary.org/page/10386273,Book,"The continental element in the flora of south Sweden  ",Stockholm,Centraltryckeriet,1922,"Sterner, Rikard.       ",,English,
https://www.biodiversitylibrary.org/page/21543633,Book,"The continental element in the flora of south Sweden  ",Stockholm,Centraltryckeriet,1922,"Sterner, Rikard.       ",,English,
https://www.biodiversitylibrary.org/page/21543617,Book,"The continental element in the flora of south Sweden  ",Stockholm,Centraltryckeriet,1922,"Sterner, Rikard.       ",,English,
https://www.biodiversitylibrary.org/page/39561130,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1982,"Harvard University.  Gray Herbarium.     ",no. 209-212 1978-82,English,Page 56
