﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41393697,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 690
https://www.biodiversitylibrary.org/page/7350320,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 234
https://www.biodiversitylibrary.org/page/30326985,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 484
https://www.biodiversitylibrary.org/page/682931,Book,"Annual report  ",St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 190
https://www.biodiversitylibrary.org/page/597224,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 52
https://www.biodiversitylibrary.org/page/58368212,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 234
https://www.biodiversitylibrary.org/page/13174330,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 556
https://www.biodiversitylibrary.org/page/373421,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 431
https://www.biodiversitylibrary.org/page/397396,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 76
https://www.biodiversitylibrary.org/page/54042806,Collection,"Elias Durand and John Torrey correspondence, 1832-1866  ",,,1838,"Durand, Elias,      1794 -1873",,English,10 Sept 1838 4
https://www.biodiversitylibrary.org/page/29094924,Book,"Enumeration of the species of plants collected by Dr. C.C. Parry and Messrs. Elihu Hall and J.P. Harbour during the summer and autumn of 1862 on and near the Rocky Mountains in Colorado Territory, lat. 39 - 41  ",[Philadelphia],,1863,"Gray, Asa,      1810 -1888",,,Page 58
https://www.biodiversitylibrary.org/page/49249,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1855,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.38 (1855),,Page 582
