﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39457963,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 403
https://www.biodiversitylibrary.org/page/15117248,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 615
https://www.biodiversitylibrary.org/page/15117249,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 616
https://www.biodiversitylibrary.org/page/15117301,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 668
https://www.biodiversitylibrary.org/page/15117383,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 750
https://www.biodiversitylibrary.org/page/15117387,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 754
https://www.biodiversitylibrary.org/page/14106114,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 85
https://www.biodiversitylibrary.org/page/15131231,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 22
https://www.biodiversitylibrary.org/page/15131238,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 29
https://www.biodiversitylibrary.org/page/27380150,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 171
https://www.biodiversitylibrary.org/page/56568429,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1918,"Horváth, Géza,      1847 -1937",v.16 (1918),Hungarian,Page 339
https://www.biodiversitylibrary.org/page/1473739,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1893,,v.2=no.5-8 (1893) [Lacks pp.129],English,Page 215
https://www.biodiversitylibrary.org/page/6238477,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 117
https://www.biodiversitylibrary.org/page/14378374,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 124
https://www.biodiversitylibrary.org/page/27857835,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 98
https://www.biodiversitylibrary.org/page/27857961,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 224
https://www.biodiversitylibrary.org/page/34748261,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 98
https://www.biodiversitylibrary.org/page/34748387,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 224
https://www.biodiversitylibrary.org/page/12222924,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1966,"International Commission on Zoological Nomenclature       ",v.23:pt.1-6 (1966:Apr.-Dec.),English,Page 119
https://www.biodiversitylibrary.org/page/12222925,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1966,"International Commission on Zoological Nomenclature       ",v.23:pt.1-6 (1966:Apr.-Dec.),English,Page 120
https://www.biodiversitylibrary.org/page/12222926,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1966,"International Commission on Zoological Nomenclature       ",v.23:pt.1-6 (1966:Apr.-Dec.),English,Page 121
https://www.biodiversitylibrary.org/page/12223112,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1966,"International Commission on Zoological Nomenclature       ",v.23:pt.1-6 (1966:Apr.-Dec.),English,Page 293
https://www.biodiversitylibrary.org/page/12223288,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 129
https://www.biodiversitylibrary.org/page/12223296,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 137
https://www.biodiversitylibrary.org/page/12223297,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 138
https://www.biodiversitylibrary.org/page/12223356,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 193
https://www.biodiversitylibrary.org/page/12223730,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1969,"International Commission on Zoological Nomenclature       ",v.25:pt.1-6 (1968-1969:May-Feb.),English,Page 135
https://www.biodiversitylibrary.org/page/12223732,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1969,"International Commission on Zoological Nomenclature       ",v.25:pt.1-6 (1968-1969:May-Feb.),English,Page 137
https://www.biodiversitylibrary.org/page/12223834,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1968,"International Commission on Zoological Nomenclature       ",v.25:pt.1-6 (1968-1969:May-Feb.),English,Page 235
https://www.biodiversitylibrary.org/page/12223835,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1968,"International Commission on Zoological Nomenclature       ",v.25:pt.1-6 (1968-1969:May-Feb.),English,Page 236
https://www.biodiversitylibrary.org/page/12223841,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1968,"International Commission on Zoological Nomenclature       ",v.25:pt.1-6 (1968-1969:May-Feb.),English,Page 242
https://www.biodiversitylibrary.org/page/12223847,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1968,"International Commission on Zoological Nomenclature       ",v.25:pt.1-6 (1968-1969:May-Feb.),English,Page 248
https://www.biodiversitylibrary.org/page/12706527,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 54
https://www.biodiversitylibrary.org/page/12706650,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 117
https://www.biodiversitylibrary.org/page/15708407,Book,"Catalogue général des hémiptères. Tome I-III, Hétéroptères",Bruxelles,F. Hayez,1896,"Musée royal d'histoire naturelle de Belgique.       ",t.1-3,French,Page 242
https://www.biodiversitylibrary.org/page/15708433,Book,"Catalogue général des hémiptères. Tome I-III, Hétéroptères",Bruxelles,F. Hayez,1896,"Musée royal d'histoire naturelle de Belgique.       ",t.1-3,French,Page 268
https://www.biodiversitylibrary.org/page/15708439,Book,"Catalogue général des hémiptères. Tome I-III, Hétéroptères",Bruxelles,F. Hayez,1896,"Musée royal d'histoire naturelle de Belgique.       ",t.1-3,French,Page 274
https://www.biodiversitylibrary.org/page/57893728,Book,Catalogue of British Hemiptera,Perth,"Printed and published by Milne, Tannahill & Methven",1908,"Saunders, Edward,      1848 -1910",,English,Page 6
https://www.biodiversitylibrary.org/page/24676269,Book,"Catalogues of British hemiptera, 1860-1890",London,Edward Newman,1860,"Walker, Francis,      1809 -1874",,English,Page 6
https://www.biodiversitylibrary.org/page/2630358,Journal,Entomological news,[Philadelphia],American Entomological Society,1928,"American Entomological Society.       ",v.39-40 (1928-1929) [Incomplete],English,Page 86
https://www.biodiversitylibrary.org/page/16343229,Journal,Entomological news,[Philadelphia],American Entomological Society,1968,"American Entomological Society.       ",v.79 (1968),English,Page 84
https://www.biodiversitylibrary.org/page/58153289,Journal,Entomologische berichten,Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 302
https://www.biodiversitylibrary.org/page/29807952,Journal,The entomologist's record and journal of variation,[London,s.n,1930,"Tutt, James William,      1858 -1911",new ser.:v.42-43 (1930-1931),English,Page 85
https://www.biodiversitylibrary.org/page/58493817,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 1993
https://www.biodiversitylibrary.org/page/58493909,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 2085
https://www.biodiversitylibrary.org/page/12708516,Book,Fauna germanica : Hemiptera heteroptera : (Die halbflügler der schnabelkerfe: wanzen),Ulm,Wagnerschen buchdruckerei,1893,"Hüeber, Theodor,      1848 -",Heft 1-3 (1891-1893),German,Page 483
https://www.biodiversitylibrary.org/page/12708517,Book,Fauna germanica : Hemiptera heteroptera : (Die halbflügler der schnabelkerfe: wanzen),Ulm,Wagnerschen buchdruckerei,1893,"Hüeber, Theodor,      1848 -",Heft 1-3 (1891-1893),German,Page 484
https://www.biodiversitylibrary.org/page/12708524,Book,Fauna germanica : Hemiptera heteroptera : (Die halbflügler der schnabelkerfe: wanzen),Ulm,Wagnerschen buchdruckerei,1893,"Hüeber, Theodor,      1848 -",Heft 1-3 (1891-1893),German,Page 491
