﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085374,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 15
https://www.biodiversitylibrary.org/page/57724773,Book,"[Annual report of the Director of Gardens, for the year 1935 to 1939]  ",Singapore,Authority,1935,"Straists Settlements.  Gardens Department.     ",,English,3
https://www.biodiversitylibrary.org/page/3627925,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 467
https://www.biodiversitylibrary.org/page/11831882,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 333
https://www.biodiversitylibrary.org/page/11831949,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 397
https://www.biodiversitylibrary.org/page/11831881,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 332
https://www.biodiversitylibrary.org/page/11831950,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 398
https://www.biodiversitylibrary.org/page/28822949,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 438
https://www.biodiversitylibrary.org/page/28735138,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.3 (1988),English,Page 341
https://www.biodiversitylibrary.org/page/28735137,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.3 (1988),English,Page 340
https://www.biodiversitylibrary.org/page/28735235,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.3 (1988),English,Page 438
https://www.biodiversitylibrary.org/page/43616303,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 84
https://www.biodiversitylibrary.org/page/43603209,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1939,,ser.3:v.10,English,Page 387
https://www.biodiversitylibrary.org/page/43603034,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1939,,ser.3:v.10,English,Page 246
https://www.biodiversitylibrary.org/page/43603039,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1939,,ser.3:v.10,English,Page 251
https://www.biodiversitylibrary.org/page/15469635,Book,"A handbook of Coniferae, including Ginkgoaceæ  ",New York,"Longmans, Green",1923,"Jackson, Albert Bruce,      1876 -1947",,English,Page 141
https://www.biodiversitylibrary.org/page/42393970,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 17
https://www.biodiversitylibrary.org/page/19063562,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1915 - 1916,"Selangor State Museum.       ",v.6 (1915-1916) [Incomplete],English,Page 131
https://www.biodiversitylibrary.org/page/19063627,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1915 - 1916,"Selangor State Museum.       ",v.6 (1915-1916) [Incomplete],English,Page 196
https://www.biodiversitylibrary.org/page/3860393,Journal,"Mémoires de la Société linnéenne de Paris  ",Paris,Au Secrétariat de la Société,1827,"Société Linnéenne de Paris       ",t.5 (1827) [Incomplete],French,Page 148
https://www.biodiversitylibrary.org/page/35274966,Book,Monographie der Familien der Pflanzenläuse (phytophthires) 1. Th Die Blatt- und Erdläuse (Aphidina et Hyponomeutes),Aachen,Roschütz,1843,"Kaltenbach, J. H.     (Johann Heinrich), 1807 -1876",,German,Page 141
https://www.biodiversitylibrary.org/page/8540528,Journal,"Proceedings of the South London Entomological & Natural History Society  ",London [Eng],South London Entomological and Natural history Society,1922,"South London Entomological and Natural History Society       ",1921-1923,English,Page 83
https://www.biodiversitylibrary.org/page/31557658,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 38
