﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32550014,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894) [Incomplete],French,Page 660
https://www.biodiversitylibrary.org/page/62596079,Journal,"Bulletin  ",Rouen,,1905,"Société des amis des sciences naturelles de Rouen.       ","5th serie, v. 41",French,Page 68
https://www.biodiversitylibrary.org/page/2349390,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 128
https://www.biodiversitylibrary.org/page/2304804,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 44
https://www.biodiversitylibrary.org/page/2881830,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1848,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15:pt.1 (1848),French,Page 154
https://www.biodiversitylibrary.org/page/10938312,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 927
https://www.biodiversitylibrary.org/page/63294302,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 152
https://www.biodiversitylibrary.org/page/8937661,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1871,"Entomologischer Verein in Stettin.       ",Jahrg.32 (1871),German,Page 157
https://www.biodiversitylibrary.org/page/25339697,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1910,"Royal Entomological Society of London       ",v.43=no.560-571 (1910),English,Page 168
https://www.biodiversitylibrary.org/page/11412524,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1910,"Royal Entomological Society of London       ",v.43=no.560-571 (1910),English,Page 168
https://www.biodiversitylibrary.org/page/9262638,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1902,,v.38=[no.452-463]=ser.2:v.13 (1902),English,Page 122
https://www.biodiversitylibrary.org/page/8958417,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1904,,v.40=[no.476-487]=ser.2:v.15 (1904),English,Page 239
https://www.biodiversitylibrary.org/page/8958544,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1904,,v.40=[no.476-487]=ser.2:v.15 (1904),English,
https://www.biodiversitylibrary.org/page/8958466,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1904,,v.40=[no.476-487]=ser.2:v.15 (1904),English,Page iv
https://www.biodiversitylibrary.org/page/29246622,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1985,"Münchner Entomologische Gesellschaft.       ",v. 34-35 1985-86,German,Page 41
https://www.biodiversitylibrary.org/page/29014030,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2000,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 48
https://www.biodiversitylibrary.org/page/9666037,Book,"Opuscula entomologica  ",Lundae,,1893,"Thomson, C. G.     (Carl Gustav), 1824 -1899",v.16-22 (1892-1897),Latin,Page 1916
https://www.biodiversitylibrary.org/page/10999049,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1902,"Schmiedeknecht, Otto,      1847 -1936",fasc.1-6 (1902-1904),German,Page 49
https://www.biodiversitylibrary.org/page/16399756,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1878,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.28 (1878),German,Page 181
https://www.biodiversitylibrary.org/page/42980030,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1879,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.28 (1878),German,Page 181
