﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55494277,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 120
https://www.biodiversitylibrary.org/page/34052757,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1862,"Société Linneenne de Maine-et-Loire.       ",v.5 (1862),,Page 166
https://www.biodiversitylibrary.org/page/30794317,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 79
https://www.biodiversitylibrary.org/page/27941844,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1869,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",22.Jahr. (1869),German,Page 48
https://www.biodiversitylibrary.org/page/61063775,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1988,"Australian Systematic Botany Society       ",no.57 (1988:Dec),English,Page 2
https://www.biodiversitylibrary.org/page/42994742,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1844,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 1  (1844),German,Page XIV
https://www.biodiversitylibrary.org/page/2229552,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 224
https://www.biodiversitylibrary.org/page/58455719,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 291
https://www.biodiversitylibrary.org/page/3135194,Journal,"Bulletins de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1863,"Société royale de botanique de Belgique.       ",t. 2 (1863),French,Page 201
https://www.biodiversitylibrary.org/page/12505651,Book,"Catalogue des plantes observées dans l'étendue du département de l'Oise  ",Beauvais,A. Desjardins,1857,"Graves, Louis,      1791 -1857",,French,Page 272
