﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41150167,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 116
https://www.biodiversitylibrary.org/page/41150162,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 111
https://www.biodiversitylibrary.org/page/41150165,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 114
https://www.biodiversitylibrary.org/page/41150168,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 117
https://www.biodiversitylibrary.org/page/41150163,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 112
https://www.biodiversitylibrary.org/page/41150166,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 115
https://www.biodiversitylibrary.org/page/41150191,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,
https://www.biodiversitylibrary.org/page/41150169,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 118
https://www.biodiversitylibrary.org/page/41008423,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 116
https://www.biodiversitylibrary.org/page/41008418,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 111
https://www.biodiversitylibrary.org/page/41008421,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 114
https://www.biodiversitylibrary.org/page/41008424,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 117
https://www.biodiversitylibrary.org/page/41008447,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,
https://www.biodiversitylibrary.org/page/41008419,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 112
https://www.biodiversitylibrary.org/page/41008422,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 115
https://www.biodiversitylibrary.org/page/41008425,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 118
https://www.biodiversitylibrary.org/page/41008485,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,2002,"Natural History Museum (London, England)       ",v.68:no.1 (2002:June),English,Page 17
https://www.biodiversitylibrary.org/page/41008489,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,2002,"Natural History Museum (London, England)       ",v.68:no.1 (2002:June),English,Page 13
https://www.biodiversitylibrary.org/page/35460241,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 413
https://www.biodiversitylibrary.org/page/35460247,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 419
https://www.biodiversitylibrary.org/page/35460234,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 406
https://www.biodiversitylibrary.org/page/35460246,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 418
https://www.biodiversitylibrary.org/page/28199450,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1998,"Zoologische Staatssammlung München.       ",Bd.21 (1998),English,Page 206
https://www.biodiversitylibrary.org/page/28199456,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1998,"Zoologische Staatssammlung München.       ",Bd.21 (1998),English,Page 212
