﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634518,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 626
https://www.biodiversitylibrary.org/page/47550815,Journal,"Abeille : journal d'entomologie  ",Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page 153
https://www.biodiversitylibrary.org/page/5566669,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 32
https://www.biodiversitylibrary.org/page/39457984,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 424
https://www.biodiversitylibrary.org/page/19239747,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1921,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Heft 1-2 (1921-1922),German,Page 349
https://www.biodiversitylibrary.org/page/19239745,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1921,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Heft 1-2 (1921-1922),German,Page 347
https://www.biodiversitylibrary.org/page/19239775,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1921,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Heft 1-2 (1921-1922),German,
https://www.biodiversitylibrary.org/page/19239741,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1921,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Heft 1-2 (1921-1922),German,Page 343
https://www.biodiversitylibrary.org/page/51079592,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 76
https://www.biodiversitylibrary.org/page/33711936,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 91
https://www.biodiversitylibrary.org/page/3394139,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 310
https://www.biodiversitylibrary.org/page/3384803,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 174
https://www.biodiversitylibrary.org/page/33555749,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 302
https://www.biodiversitylibrary.org/page/33555747,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 300
https://www.biodiversitylibrary.org/page/33555730,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 283
https://www.biodiversitylibrary.org/page/45784970,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1921,"Naturwissenschaftlicher Verein zu Bremen.       ",v.25:band 1-2 (1921-1922),German,Page 24
https://www.biodiversitylibrary.org/page/42522734,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 73
https://www.biodiversitylibrary.org/page/43053646,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 29
https://www.biodiversitylibrary.org/page/42523678,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",v.51-53 (1907-1912),German,Page 29
https://www.biodiversitylibrary.org/page/30569969,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 206
https://www.biodiversitylibrary.org/page/7896908,Book,"An account of British flies (Diptera)  ",London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 67
https://www.biodiversitylibrary.org/page/21548216,Book,"An account of British flies (Diptera)  ",London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 67
https://www.biodiversitylibrary.org/page/5468586,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 142
https://www.biodiversitylibrary.org/page/5468461,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 56
https://www.biodiversitylibrary.org/page/5680678,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 11 (1894),English,Page 41
https://www.biodiversitylibrary.org/page/5589888,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 13 (1897),English,Page 60
https://www.biodiversitylibrary.org/page/5589641,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 13 (1897),English,Page 41
https://www.biodiversitylibrary.org/page/5640931,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 20
https://www.biodiversitylibrary.org/page/5640962,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 47
https://www.biodiversitylibrary.org/page/5537078,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 20
https://www.biodiversitylibrary.org/page/5642601,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 50
