﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28568698,Book,"The American flower garden directory  ",Philadelphia,Carey and Hart,1841,"Buist, Robert,      1805 -1880",,English,Page 267
https://www.biodiversitylibrary.org/page/45272345,Book,"American flower-garden directory...  ",,,1851,"Buist, Robert,      1805 -1880",1851,English,Page 234
https://www.biodiversitylibrary.org/page/19550327,Book,"American flower-garden directory : containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlour windows ...  ",New York,Orange Judd,1854,,,English,Page 236
https://www.biodiversitylibrary.org/page/33141251,Book,"The American flower garden directory, containing practical directions for the culture of plants in the hot-house, garden-house, flower garden, and rooms or parlours, for every month in the year  ",Philadelphia,A. Waldie,1832,"Buist, Robert,      1805 -1880",,English,Page 94
https://www.biodiversitylibrary.org/page/16762521,Book,"American flower garden directory: containing practical directions for the culture of plants in the flower garden, hot-house, green-house, rooms, or parlour windows, for every month in the year. With a description of the plants most desirable in each, the nature of the soil, and situation best adapted to their growth, the proper season for transplanting, &c. Instructions for erecting a hot-house, green-house, and laying out a flower garden. The whole adapted to either large or small gardens, with instructions for preparing the soil, propagating, planting, pruning, training, and fruiting the grape vine. With descriptions of the best sorts for cultivating in the open air  ",Philadelphia,Carey and Hart,1845,"Buist, Robert,      1805 -1880",,English,Page 241
https://www.biodiversitylibrary.org/page/5922651,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 314
https://www.biodiversitylibrary.org/page/33550289,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 172
https://www.biodiversitylibrary.org/page/31778895,Journal,"Bulletin des sciences  ",Paris,Plassan,1821,"Société Philomathique de Paris.       ",1820-1822,French,Page 98
https://www.biodiversitylibrary.org/page/31778894,Journal,"Bulletin des sciences  ",Paris,Plassan,1821,"Société Philomathique de Paris.       ",1820-1822,French,Page 97
https://www.biodiversitylibrary.org/page/4158958,Journal,"Bulletin des sciences  ",Paris,Plassan,1820,"Société Philomathique de Paris.       ",1820,French,Page 98
https://www.biodiversitylibrary.org/page/4158957,Journal,"Bulletin des sciences  ",Paris,Plassan,1820,"Société Philomathique de Paris.       ",1820,French,Page 97
https://www.biodiversitylibrary.org/page/5506013,Journal,"Bulletin des sciences  ",Paris,Plassan,1821,"Société Philomathique de Paris.       ",1821,French,Page 98
