﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4660393,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1903,"Clute, Willard Nelson,      1869 -1950",v.5-7 (1903-1904),English,Page 43
https://www.biodiversitylibrary.org/page/42658186,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1879,,ser.6:t.9 (1879),French,Page 366
https://www.biodiversitylibrary.org/page/52337285,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 355
https://www.biodiversitylibrary.org/page/52337277,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 347
https://www.biodiversitylibrary.org/page/4899757,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 10
https://www.biodiversitylibrary.org/page/28813600,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 333
https://www.biodiversitylibrary.org/page/58195580,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1960,"Saskatchewan Natural History Society.       ",18,English,
https://www.biodiversitylibrary.org/page/58195611,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1960,"Saskatchewan Natural History Society.       ",18,English,Page 132
https://www.biodiversitylibrary.org/page/44704911,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1912,"Dansk botanisk forening.       ",b.33-34 (1912-1917),Danish,Page 83
https://www.biodiversitylibrary.org/page/329700,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page CLXXIV
