﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13699163,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 190
https://www.biodiversitylibrary.org/page/23584152,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 221
https://www.biodiversitylibrary.org/page/38452901,Book,"The British moss-flora  ",London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/59733984,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 221
https://www.biodiversitylibrary.org/page/23331633,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 78
https://www.biodiversitylibrary.org/page/20060899,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 78
https://www.biodiversitylibrary.org/page/38471164,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/10482165,Book,"Catalogue of the flowering plants and ferns of Dublin and Wicklow  ",Dublin,Wesley and Sons,1878,"Moore, David,      1807 -1879",,English,Page 241
https://www.biodiversitylibrary.org/page/25676355,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1822,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1 (1822),French,Page 457
https://www.biodiversitylibrary.org/page/48579657,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1822,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1 (1822),French,Page 457
https://www.biodiversitylibrary.org/page/47024766,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 822
https://www.biodiversitylibrary.org/page/47024767,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 823
https://www.biodiversitylibrary.org/page/10468569,Book,"Handbok i Skandinaviens flora : innefattande sveriges och norges växter, till och med mossorna  ",Stockholm,Z. Haeggström,1864,"Hartman, Carl Johan,      1790 -1849",,Swedish,Page 55
https://www.biodiversitylibrary.org/page/57092275,Book,"Illustrations and dissections of the genera of British mosses  ",Lewes,"G.P. Bacon, Printer",1877,"Unwin, William Charles,      1811 -1887",,English,Page 10
https://www.biodiversitylibrary.org/page/2918031,Journal,"Journal of botany :being a second series of the Botanical miscellany  ",London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1841,"Hooker, William Jackson,   Sir,   1785 -1865",v. 3 1841,English,Page 376
https://www.biodiversitylibrary.org/page/783946,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists  ",London,H. Baillière,1843,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1843),English,Page 664
https://www.biodiversitylibrary.org/page/775821,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists  ",London,H. Baillière,1846,"Hooker, William Jackson,   Sir,   1785 -1865",v.5 (1846),English,Page 452
https://www.biodiversitylibrary.org/page/3860473,Journal,"Mémoires de la Société linnéenne de Paris  ",Paris,Au Secrétariat de la Société,1827,"Société Linnéenne de Paris       ",t.5 (1827) [Incomplete],French,Page 226
https://www.biodiversitylibrary.org/page/59960162,Book,"Moss flora of Central America  ",St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 28
