﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377141,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 252
https://www.biodiversitylibrary.org/page/58601565,Book,"A classification of fishes : including families and genera as far as known  ","Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 217
https://www.biodiversitylibrary.org/page/46344077,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1889,"Asiatic Society of Bengal       ",v.58:pt.2 (1889),English,303
https://www.biodiversitylibrary.org/page/37193676,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 319
https://www.biodiversitylibrary.org/page/37193954,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 583
https://www.biodiversitylibrary.org/page/54890008,Journal,"Smithiana Bulletin  ","Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2003,"South African Institute for Aquatic Biodiversity.       ",v.2 (2003:Jun.),English,Page 5
https://www.biodiversitylibrary.org/page/54890004,Journal,"Smithiana Bulletin  ","Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2003,"South African Institute for Aquatic Biodiversity.       ",v.2 (2003:Jun.),English,Page 1
https://www.biodiversitylibrary.org/page/54890002,Journal,"Smithiana Bulletin  ","Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2003,"South African Institute for Aquatic Biodiversity.       ",v.2 (2003:Jun.),English,
https://www.biodiversitylibrary.org/page/54890016,Journal,"Smithiana Bulletin  ","Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2003,"South African Institute for Aquatic Biodiversity.       ",v.2 (2003:Jun.),English,Page 13
https://www.biodiversitylibrary.org/page/54890012,Journal,"Smithiana Bulletin  ","Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2003,"South African Institute for Aquatic Biodiversity.       ",v.2 (2003:Jun.),English,Page 9
https://www.biodiversitylibrary.org/page/35619685,Book,"A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species  ",Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 319
https://www.biodiversitylibrary.org/page/51469060,Journal,"The Zoological record  ",London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 21
