﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43729006,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/42365662,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 304
https://www.biodiversitylibrary.org/page/42365525,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 167
https://www.biodiversitylibrary.org/page/47826542,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1963,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 88
https://www.biodiversitylibrary.org/page/47816872,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2001,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,Page 152
https://www.biodiversitylibrary.org/page/2860270,Journal,Publication.  Field Museum of Natural History  Anthropological series,"Chicago, U.S.A",The Museum,1940,"Field Museum of Natural History.       ",v.30:pt.1:no.1 (1940),English,Page 203
https://www.biodiversitylibrary.org/page/42635334,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 437
https://www.biodiversitylibrary.org/page/42635047,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 150
https://www.biodiversitylibrary.org/page/33334105,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Volume V Sal-Ste",Utrecht/Antwerpen,"Bohn, Scheltema & Holkema",1976,"Cowan, Richard S.,      1921 -1997",v.5 (1985) [Authors Sal-Ste],English,Page 966
https://www.biodiversitylibrary.org/page/33333160,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Volume V Sal-Ste",Utrecht/Antwerpen,"Bohn, Scheltema & Holkema",1976,"Cowan, Richard S.,      1921 -1997",v.5 (1985) [Authors Sal-Ste],English,Page 23
