﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086199,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 840
https://www.biodiversitylibrary.org/page/46408380,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 11
https://www.biodiversitylibrary.org/page/51632748,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 45
https://www.biodiversitylibrary.org/page/51632753,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 50
https://www.biodiversitylibrary.org/page/52146336,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.53 (2000),Spanish,Page 25
https://www.biodiversitylibrary.org/page/55988520,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.69 (2004),Spanish,Page 112
https://www.biodiversitylibrary.org/page/50101221,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 256
https://www.biodiversitylibrary.org/page/50103982,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 19
https://www.biodiversitylibrary.org/page/50101536,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 37
https://www.biodiversitylibrary.org/page/45494947,Book,"Actes de la société d'histoire naturelle de Paris : tome premier, premiere partie  ",Paris,l'Impr. de la Société,1792,"Société d'Histoire Naturelle de Paris       ",T.1:pt.1 (1792),French,Page 113
https://www.biodiversitylibrary.org/page/29690535,Book,"Agricultural botany  ",Philadelphia,J. W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 233
https://www.biodiversitylibrary.org/page/29690563,Book,"Agricultural botany  ",Philadelphia,J. W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 261
https://www.biodiversitylibrary.org/page/29690248,Book,"Agricultural botany  ",Philadelphia,J. W. Moore,1847,"Darlington, William,      1782 -1863",,English,
https://www.biodiversitylibrary.org/page/34997963,Book,"Agricultural botany an enumeration and description of useful plants and weeds, which merit the notice, or require the attention, of American agriculturists  ",Philadelphia,J.W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 261
https://www.biodiversitylibrary.org/page/34997935,Book,"Agricultural botany an enumeration and description of useful plants and weeds, which merit the notice, or require the attention, of American agriculturists  ",Philadelphia,J.W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 233
https://www.biodiversitylibrary.org/page/34997650,Book,"Agricultural botany an enumeration and description of useful plants and weeds, which merit the notice, or require the attention, of American agriculturists  ",Philadelphia,J.W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 44
https://www.biodiversitylibrary.org/page/30678332,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 1,English,Page 30
https://www.biodiversitylibrary.org/page/30678426,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 1,English,Page 120
https://www.biodiversitylibrary.org/page/42158782,Book,"The agricultural grasses and forage plants of the United States  ",Washington,Govt. Print. Off,1889,"Vasey, George,      1822 -1893",no.32,English,Page 30
https://www.biodiversitylibrary.org/page/42158933,Book,"The agricultural grasses and forage plants of the United States  ",Washington,Govt. Print. Off,1889,"Vasey, George,      1822 -1893",no.32,English,Page 189
https://www.biodiversitylibrary.org/page/20804415,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Page 113
https://www.biodiversitylibrary.org/page/20804313,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Page 30
https://www.biodiversitylibrary.org/page/43184010,Book,"The agricultural grasses of the United States  ","Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/43183982,Book,"The agricultural grasses of the United States  ","Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/42159270,Book,"The agricultural grasses of the United States  ","Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",no.32,English,Page 144
https://www.biodiversitylibrary.org/page/42159171,Book,"The agricultural grasses of the United States  ","Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",no.32,English,Page 45
https://www.biodiversitylibrary.org/page/42159311,Book,"The agricultural grasses of the United States  ","Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",no.32,English,Page 185
https://www.biodiversitylibrary.org/page/3916755,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1916,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","15, 1916",English,Page 155
https://www.biodiversitylibrary.org/page/45773827,Book,"The Agriculturalist's manual : being a familiar description of the agricultural plants cultivated in Europe, including practical observations respecting those suited to the climate of Great Britain, and forming a report of Lawson's Agricultural Museum in Edinburgh  ",Edinburgh,W. Blackwood,1836,"Peter Lawson & Son.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/45773828,Book,"The Agriculturalist's manual : being a familiar description of the agricultural plants cultivated in Europe, including practical observations respecting those suited to the climate of Great Britain, and forming a report of Lawson's Agricultural Museum in Edinburgh  ",Edinburgh,W. Blackwood,1836,"Peter Lawson & Son.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/45773784,Book,"The Agriculturalist's manual : being a familiar description of the agricultural plants cultivated in Europe, including practical observations respecting those suited to the climate of Great Britain, and forming a report of Lawson's Agricultural Museum in Edinburgh  ",Edinburgh,W. Blackwood,1836,"Peter Lawson & Son.       ",,English,Page v
https://www.biodiversitylibrary.org/page/26406125,Book,"The agriculturist's manual : being a familiar description of the agricultural plants cultivated in Europe : including practical observations respecting those suited to the climate of Great Britain and forming a report of Lawson's Agricultural Museum in Edinburgh  ",Edinburgh,"William Blackwood and Sons, Edinburgh: Thomas Cadell, 141 Strand, London; and W. Curry Jun. & Co., Dublin",1836,"Peter Lawson & Son.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/26406124,Book,"The agriculturist's manual : being a familiar description of the agricultural plants cultivated in Europe : including practical observations respecting those suited to the climate of Great Britain and forming a report of Lawson's Agricultural Museum in Edinburgh  ",Edinburgh,"William Blackwood and Sons, Edinburgh: Thomas Cadell, 141 Strand, London; and W. Curry Jun. & Co., Dublin",1836,"Peter Lawson & Son.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/14904492,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 106
