﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19367711,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 164
https://www.biodiversitylibrary.org/page/62876764,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 631
https://www.biodiversitylibrary.org/page/8046462,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1918,"Association of Applied Biologists.       ",v. 4 (1918),English,Page 235
https://www.biodiversitylibrary.org/page/8162791,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1919,"Association of Applied Biologists.       ",v. 5 (1919),English,Page 145
https://www.biodiversitylibrary.org/page/14104743,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 828
https://www.biodiversitylibrary.org/page/14113006,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1059
https://www.biodiversitylibrary.org/page/14113027,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1080
https://www.biodiversitylibrary.org/page/14447456,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 134
https://www.biodiversitylibrary.org/page/55012700,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.1 (2017),Spanish,Page 365
https://www.biodiversitylibrary.org/page/55012695,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.1 (2017),Spanish,Page 360
https://www.biodiversitylibrary.org/page/45099538,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 108
https://www.biodiversitylibrary.org/page/1644844,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/52359316,Book,"A bibliography of nicotine  ","[Washington, D.C.]","[United States Department of Agriculture, Bureau of Entomology and Plant Quarantine]",1936,"United States.  Office of Experiment Stations.     ",,English,
https://www.biodiversitylibrary.org/page/52359411,Book,"A bibliography of nicotine  ","[Washington, D.C.]","[United States Department of Agriculture, Bureau of Entomology and Plant Quarantine]",1936,"United States.  Office of Experiment Stations.     ",,English,Page 623
https://www.biodiversitylibrary.org/page/595694,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1899,"Godman, Frederick Du Cane,      1834 -1919","v. 2, pt. 2 Insecta. Rhynchota. Hemiptera-Homoptera. Aleurodidæ, Coccidæ by T.D.A. Cockerell.",,Page 7
https://www.biodiversitylibrary.org/page/62188675,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2021,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.70:issue 2 (2021:Nov.),English,Page 309
https://www.biodiversitylibrary.org/page/60703144,Journal,"Bulletin  ",Washington,G.P.O,1939,"Porto Rico Agricultural Experiment Station.       ",no.39 (1939),English,Page 9
https://www.biodiversitylibrary.org/page/60703138,Journal,"Bulletin  ",Washington,G.P.O,1939,"Porto Rico Agricultural Experiment Station.       ",no.39 (1939),English,Page 3
https://www.biodiversitylibrary.org/page/21036036,Journal,"Bulletin  ",[S.l,s.n.],1888,"Hatch Experiment Station.       ",v.81-95 1902-04,English,Page 91
https://www.biodiversitylibrary.org/page/20649659,Journal,"Bulletin - Massachusetts Agricultural Experiment Station  ",Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.311-345,English,Page 50
https://www.biodiversitylibrary.org/page/20652887,Journal,"Bulletin - Massachusetts Agricultural Experiment Station  ",Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.356-378,English,Page 4
https://www.biodiversitylibrary.org/page/40892297,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1968,"British Museum (Natural History)       ",suppl.12-13 (1968),English,Page 64
https://www.biodiversitylibrary.org/page/2260995,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 203
https://www.biodiversitylibrary.org/page/50579000,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1937,"Brooklyn Entomological Society       ",new ser.:v.32-33 (1937-1938),English,Page 197
https://www.biodiversitylibrary.org/page/50579026,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1937,"Brooklyn Entomological Society       ",new ser.:v.32-33 (1937-1938),English,Page 223
https://www.biodiversitylibrary.org/page/40998713,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.64:no.2 (1995:Nov.),English,Page 126
https://www.biodiversitylibrary.org/page/40885912,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.68:no.2 (1999:Nov.),English,Page 111
https://www.biodiversitylibrary.org/page/40885908,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.68:no.2 (1999:Nov.),English,Page 107
https://www.biodiversitylibrary.org/page/39185406,Book,"California greenhouse pests and their control  ","Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1949,"Pritchard, A. Earl     (Arthur Earl), 1915 -1965",B0713,English,
https://www.biodiversitylibrary.org/page/39185358,Book,"California greenhouse pests and their control  ","Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1949,"Pritchard, A. Earl     (Arthur Earl), 1915 -1965",B0713,English,
https://www.biodiversitylibrary.org/page/3046836,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1901,"Entomological Society of Canada (1863-1871)       ",v. 33 (1901),English,Page 180
https://www.biodiversitylibrary.org/page/4144812,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 903
https://www.biodiversitylibrary.org/page/4144729,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 912
https://www.biodiversitylibrary.org/page/8676255,Book,"A catalogue of the Coccidæ of the world  ","Amherst, Mass",Carpenter & Morehouse,1903,"Fernald, Maria E.   Mrs.,  (Elizabeth Smith), 1839 -1919",,English,Page 91
https://www.biodiversitylibrary.org/page/58629432,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 335
https://www.biodiversitylibrary.org/page/43423118,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.5:index,English,Page 7
