﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572763,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/40881128,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1979,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 274
https://www.biodiversitylibrary.org/page/60740630,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.1 (1990),Multiple,p. 20
https://www.biodiversitylibrary.org/page/60777322,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 397
https://www.biodiversitylibrary.org/page/60781013,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.4 (1993),Multiple,p. 396
https://www.biodiversitylibrary.org/page/60781624,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.2 (1993),Multiple,p. 183
https://www.biodiversitylibrary.org/page/60781628,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.2 (1993),Multiple,p. 187
https://www.biodiversitylibrary.org/page/60781795,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.1 (1994),Multiple,p. 14
https://www.biodiversitylibrary.org/page/60781815,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.1 (1994),Multiple,p. 34
https://www.biodiversitylibrary.org/page/60782683,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.2 (1994),Multiple,p. 140
https://www.biodiversitylibrary.org/page/60782684,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.2 (1994),Multiple,p. 141
https://www.biodiversitylibrary.org/page/60782687,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.2 (1994),Multiple,p. 144
https://www.biodiversitylibrary.org/page/60782688,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.2 (1994),Multiple,p. 145
https://www.biodiversitylibrary.org/page/60784006,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.2 (1996),Multiple,p. 152
https://www.biodiversitylibrary.org/page/60784008,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.2 (1996),Multiple,p. 154
https://www.biodiversitylibrary.org/page/60784349,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.1 (1997),Multiple,p. 72
https://www.biodiversitylibrary.org/page/60785245,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.1 (1998),Multiple,p. 52
https://www.biodiversitylibrary.org/page/60786612,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.4 (1996),Multiple,p. 315
https://www.biodiversitylibrary.org/page/57700340,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 120
https://www.biodiversitylibrary.org/page/51729863,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 34
https://www.biodiversitylibrary.org/page/56927526,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57012679,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 16
https://www.biodiversitylibrary.org/page/63486893,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 53
https://www.biodiversitylibrary.org/page/63501330,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 461
https://www.biodiversitylibrary.org/page/51266991,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 19
https://www.biodiversitylibrary.org/page/51161336,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 20
https://www.biodiversitylibrary.org/page/51163934,Book,Proposed revisions to grazing regulations for the public lands : final environmental impact statement FES 04-39,"[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/59913288,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",t.44 (1978),Multiple,p. 218
https://www.biodiversitylibrary.org/page/53719954,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2002,"Idaho Native Plant Society.       ",v.24:no.1-4 (2002),English,Page 10
https://www.biodiversitylibrary.org/page/33534263,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 19
