﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33057132,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1876,"Audouin, Jean Victor,      1797 -1841",ser.6:t.3 (1876),French,Page 5
https://www.biodiversitylibrary.org/page/53910027,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 30
https://www.biodiversitylibrary.org/page/53910019,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 22
https://www.biodiversitylibrary.org/page/53910021,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 24
https://www.biodiversitylibrary.org/page/53910035,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 38
https://www.biodiversitylibrary.org/page/11908908,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 6
https://www.biodiversitylibrary.org/page/35292769,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,
https://www.biodiversitylibrary.org/page/48090747,Book,"Les annelides chétopodes du Golfe de Naples  ",Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 325
https://www.biodiversitylibrary.org/page/48090745,Book,"Les annelides chétopodes du Golfe de Naples  ",Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 323
https://www.biodiversitylibrary.org/page/2094057,Book,"Les annélides chétopodes du Golfe de Naples  ",Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",Supplement,French,Page 121
https://www.biodiversitylibrary.org/page/2071561,Book,"Les annélides chétopodes du Golfe de Naples  ",Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.2,French,Page 63
https://www.biodiversitylibrary.org/page/2071727,Book,"Les annélides chétopodes du Golfe de Naples  ",Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.2,French,Page 215
https://www.biodiversitylibrary.org/page/2071559,Book,"Les annélides chétopodes du Golfe de Naples  ",Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.2,French,Page 65
https://www.biodiversitylibrary.org/page/2071562,Book,"Les annélides chétopodes du Golfe de Naples  ",Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.2,French,Page 62
https://www.biodiversitylibrary.org/page/2071713,Book,"Les annélides chétopodes du Golfe de Naples  ",Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.2,French,Page 201
https://www.biodiversitylibrary.org/page/6185315,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1874,,Jahrg.40:Bd.1 (1874),German,Page 145
https://www.biodiversitylibrary.org/page/6328498,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 734
https://www.biodiversitylibrary.org/page/6402922,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 187
https://www.biodiversitylibrary.org/page/13340425,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 192
https://www.biodiversitylibrary.org/page/14115692,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 7
https://www.biodiversitylibrary.org/page/14115694,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 9
https://www.biodiversitylibrary.org/page/14123479,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 28
https://www.biodiversitylibrary.org/page/14123448,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 19
https://www.biodiversitylibrary.org/page/14441532,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 14
https://www.biodiversitylibrary.org/page/56829783,Journal,"Archives d'anatomie microscopique et de morphologie expérimentale  ",Paris,Masson,1901,,v.4(1901),French,Page 411
https://www.biodiversitylibrary.org/page/44185681,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1902,"Centre national de la recherche scientifique (France)       ",ser.3:t.10=t.30 (1902),French,Page 460
https://www.biodiversitylibrary.org/page/47318535,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.5 (1893),Italian,
https://www.biodiversitylibrary.org/page/47318467,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.5 (1893),Italian,
https://www.biodiversitylibrary.org/page/47317531,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.13 (1908),Italian,
