﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54545783,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1867,"Société Linnéenne de Lyon.       ",n.s. t.15 (1867),French,Page 35
https://www.biodiversitylibrary.org/page/44006220,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1829,"Moskovskoe obshchestvo liubitelei prirody.       ",t.1:no.1-6 (1829),French,Page 189
https://www.biodiversitylibrary.org/page/41344721,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1829,"Moskovskoe obshchestvo liubitelei prirody.       ",t.1:no.4-12 (1829),French,Page 189
https://www.biodiversitylibrary.org/page/40198924,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1832,"Moskovskoe obshchestvo liubitelei prirody.       ",t.5 (1832),French,
https://www.biodiversitylibrary.org/page/45989114,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1832,"Moskovskoe obshchestvo liubitelei prirody.       ",t.5-6 (1832-1833),French,Page 384
https://www.biodiversitylibrary.org/page/44517930,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1862,"Moskovskoe obshchestvo liubitelei prirody.       ",t.35:no.1-4 (1862),French,Page 341
https://www.biodiversitylibrary.org/page/31170129,Journal,Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,Nicolai'sche Verlagsbuchhandlung,1879,"Entomologische Verein in Berlin.       ",23.Jahrg. (1879),German,Page 212
https://www.biodiversitylibrary.org/page/60138915,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1912,"Naturalistes de la région lyonnaise (Society)       ",annes 28-29 (1912-1913),French,Page 101
https://www.biodiversitylibrary.org/page/34705557,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1842,"Entomologischer Verein in Stettin.       ",Jahrg.3-4 (1842-1843),German,Page IV
https://www.biodiversitylibrary.org/page/8985354,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1859,"Entomologischer Verein in Stettin.       ",Jahrg.20 (1859),German,Page 102
https://www.biodiversitylibrary.org/page/45488036,Journal,"Fossilium catalogus. I, Animalia",'s-Gravenhage,W. Junk,1915,,pars 8 (1915),Latin,Page 43
https://www.biodiversitylibrary.org/page/25574285,Book,"Histoire naturelle des insectes, coléoptères",Paris,Société Bibliophile,1850,"Castelnau, Francis,   comte de,   1812 -1880","t. 2, ptie. 1 (1850)",French,Page 33
https://www.biodiversitylibrary.org/page/47971998,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1914,"Russkoe ėntomologicheskoe obshchestvo.       ",t.41 (1914-1916),Multiple,
https://www.biodiversitylibrary.org/page/43668186,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1892,,Jahrg.9-10:no.1 (1892-1893),German,
https://www.biodiversitylibrary.org/page/13257078,Journal,Isis von Oken,Jena,Expedition der Isis,1823,"Oken, Lorenz,      1779 -1851",1823,German,Page 743
https://www.biodiversitylibrary.org/page/49317660,Book,Die Käfer Europas : nach der Natur beschrieben,Nürnberg,Bauer und Raspe,1850,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.20(1850),German,
https://www.biodiversitylibrary.org/page/49317634,Book,Die Käfer Europas : nach der Natur beschrieben,Nürnberg,Bauer und Raspe,1850,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.20(1850),German,
