﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49845684,Book,"Alberta Environment cyanotoxin program status report  ",Edmonton,"Alberta Environment, Environmental Assurance Division, Water Policy Branch",2010,"Alberta.  Alberta Environment.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/49845694,Book,"Alberta Environment cyanotoxin program status report  ",Edmonton,"Alberta Environment, Environmental Assurance Division, Water Policy Branch",2010,"Alberta.  Alberta Environment.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/49845706,Book,"Alberta Environment cyanotoxin program status report  ",Edmonton,"Alberta Environment, Environmental Assurance Division, Water Policy Branch",2010,"Alberta.  Alberta Environment.     ",,English,
https://www.biodiversitylibrary.org/page/61161682,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2007,"Australian Systematic Botany Society       ",no.131-132 (2007:Jun-Sep),English,Page 22
https://www.biodiversitylibrary.org/page/54523975,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 103
https://www.biodiversitylibrary.org/page/60560229,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.4 (1989),Multiple,p. 342
https://www.biodiversitylibrary.org/page/50924749,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2011,,Fasc.90 (2011),Spanish,68
https://www.biodiversitylibrary.org/page/50924736,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2011,,Fasc.90 (2011),Spanish,55
https://www.biodiversitylibrary.org/page/50924776,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2011,,Fasc.90 (2011),Spanish,95
https://www.biodiversitylibrary.org/page/53661556,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2012,"Natural History Society of Glasgow.       ",v.25:pt.4 (2012),English,Page 102
https://www.biodiversitylibrary.org/page/62782296,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.28:pt.1 (2022),English,Page 7
https://www.biodiversitylibrary.org/page/3062776,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 631
https://www.biodiversitylibrary.org/page/54009267,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2013,"Association of Southeastern Biologists.       ",v.60:no.3 (2013),English,Page 334
