﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59868572,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2018,"American Association of Zoo Keepers       ",v.45:no.2 (2018:Feb.),English,Page 44
https://www.biodiversitylibrary.org/page/52461948,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1999,"Carnegie Museum       ",v.68 (1999:Feb.-Nov.),English,Page 181
https://www.biodiversitylibrary.org/page/52461949,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1999,"Carnegie Museum       ",v.68 (1999:Feb.-Nov.),English,Page 182
https://www.biodiversitylibrary.org/page/52461952,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1999,"Carnegie Museum       ",v.68 (1999:Feb.-Nov.),English,Page 185
https://www.biodiversitylibrary.org/page/52461956,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1999,"Carnegie Museum       ",v.68 (1999:Feb.-Nov.),English,Page 189
https://www.biodiversitylibrary.org/page/52461959,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1999,"Carnegie Museum       ",v.68 (1999:Feb.-Nov.),English,Page 192
https://www.biodiversitylibrary.org/page/52461964,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1999,"Carnegie Museum       ",v.68 (1999:Feb.-Nov.),English,Page 197
https://www.biodiversitylibrary.org/page/52461966,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1999,"Carnegie Museum       ",v.68 (1999:Feb.-Nov.),English,Page 199
https://www.biodiversitylibrary.org/page/27995691,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 323
https://www.biodiversitylibrary.org/page/50439523,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1913,"Transvaal Museum       ",v.4-5 (1913-1917),English,Page 65
https://www.biodiversitylibrary.org/page/32931167,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 1,German,Page 668
https://www.biodiversitylibrary.org/page/32931197,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 1,German,Page 696
https://www.biodiversitylibrary.org/page/46229448,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1890,"Brehm, Alfred Edmund,      1829 -1884",Bd.1 (1890),German,Page 305
https://www.biodiversitylibrary.org/page/46229859,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1890,"Brehm, Alfred Edmund,      1829 -1884",Bd.1 (1890),German,Page 696
https://www.biodiversitylibrary.org/page/46230242,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1890,"Brehm, Alfred Edmund,      1829 -1884",Bd.1 (1890),German,Page 305
https://www.biodiversitylibrary.org/page/46230653,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1890,"Brehm, Alfred Edmund,      1829 -1884",Bd.1 (1890),German,Page 696
https://www.biodiversitylibrary.org/page/51745899,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2007,"African Bird Club.       ",v.14:no.1 (2007:Mar.),English,Page 42
https://www.biodiversitylibrary.org/page/12227409,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1980,"International Commission on Zoological Nomenclature       ",v.37:pt.1-4 (1980:May-Dec.),English,Page 176
https://www.biodiversitylibrary.org/page/31115679,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 151
https://www.biodiversitylibrary.org/page/31115684,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 156
https://www.biodiversitylibrary.org/page/31115685,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 157
https://www.biodiversitylibrary.org/page/31115696,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 168
https://www.biodiversitylibrary.org/page/31115717,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 189
https://www.biodiversitylibrary.org/page/31115752,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 224
https://www.biodiversitylibrary.org/page/38683934,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 79
https://www.biodiversitylibrary.org/page/38683991,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 136
https://www.biodiversitylibrary.org/page/38683998,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 143
https://www.biodiversitylibrary.org/page/38684045,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 190
https://www.biodiversitylibrary.org/page/31171364,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 127
https://www.biodiversitylibrary.org/page/31171370,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 133
https://www.biodiversitylibrary.org/page/31171371,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 134
https://www.biodiversitylibrary.org/page/31141215,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 146
https://www.biodiversitylibrary.org/page/31171386,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 149
https://www.biodiversitylibrary.org/page/31141220,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 151
https://www.biodiversitylibrary.org/page/31141221,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 152
https://www.biodiversitylibrary.org/page/31294903,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 163
https://www.biodiversitylibrary.org/page/31294908,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 168
https://www.biodiversitylibrary.org/page/31294909,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 169
https://www.biodiversitylibrary.org/page/31171414,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 177
https://www.biodiversitylibrary.org/page/31294920,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 180
https://www.biodiversitylibrary.org/page/31141254,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 185
https://www.biodiversitylibrary.org/page/31294940,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 200
https://www.biodiversitylibrary.org/page/31171459,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 222
https://www.biodiversitylibrary.org/page/31141294,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 225
https://www.biodiversitylibrary.org/page/31294976,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 236
https://www.biodiversitylibrary.org/page/31133061,Book,"Checklist of mammals listed in the CITES appendices  ",,,1995,,1995,English,Page 14
https://www.biodiversitylibrary.org/page/38685246,,"Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 13
https://www.biodiversitylibrary.org/page/13151638,Journal,"Gegenbaurs morphologisches Jahrbuch  ",Leipzig,W. Engelmann,1913,,Bd.46 (1913),German,Page 163
https://www.biodiversitylibrary.org/page/13151639,Journal,"Gegenbaurs morphologisches Jahrbuch  ",Leipzig,W. Engelmann,1913,,Bd.46 (1913),German,Page 164
https://www.biodiversitylibrary.org/page/62210224,Book,"The hand skeleton of Notharctus tenebrosus (Primates, Notharctidae) and its significance for the origin of the primate hand  ","New York, N.Y",American Museum of Natural History,1996,"Hamrick, Mark W.       ",no. 3182,English,Page 4
https://www.biodiversitylibrary.org/page/61910145,Book,"Handbook of British Fungi, with full descriptions of all the species  ",London,,1883,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 258
https://www.biodiversitylibrary.org/page/38702464,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702455,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702448,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
