﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30899799,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 32
https://www.biodiversitylibrary.org/page/25232316,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 83
https://www.biodiversitylibrary.org/page/40069610,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 169
https://www.biodiversitylibrary.org/page/2283180,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 117
https://www.biodiversitylibrary.org/page/2283186,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 123
https://www.biodiversitylibrary.org/page/6705494,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1874,"Harvard University.  Museum of Comparative Zoology.     ",v.3 (1871-1876),English,Page 225
https://www.biodiversitylibrary.org/page/41004784,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.2 (1996:Nov.),English,Page 76
https://www.biodiversitylibrary.org/page/41150079,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.2 (1996:Nov.),English,Page 76
https://www.biodiversitylibrary.org/page/10708490,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 118
https://www.biodiversitylibrary.org/page/62537202,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 472
https://www.biodiversitylibrary.org/page/62536985,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 255
https://www.biodiversitylibrary.org/page/32500404,Book,"Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates  ","Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 297
https://www.biodiversitylibrary.org/page/21728542,Book,"Catalogue of the science collections for teaching and research in the South Kensington Museum  ",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1891,"South Kensington Museum.       ",7,English,Page 62
https://www.biodiversitylibrary.org/page/4374730,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 563
https://www.biodiversitylibrary.org/page/4374506,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 339
https://www.biodiversitylibrary.org/page/50356725,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1972,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.4 (1972),English,Page 13
https://www.biodiversitylibrary.org/page/50327948,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",2001,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.26 (2001),English,Page 142
https://www.biodiversitylibrary.org/page/60116029,Book,Faune de Madagascar : Ophiurides 48 Echinodermes,,,1978,"Guille, A        ","Vol. 48 (1978), Echinodermes : Ophiurides",French,p. 192
https://www.biodiversitylibrary.org/page/13355218,Journal,"Journal de zoologie  ",Paris,Arthus Bertrand,1874,,t. 3 (1874),French,Page 511
https://www.biodiversitylibrary.org/page/39702954,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1948,"Washington Academy of Sciences (Washington, D.C.)       ",v.38 (1948),English,Page 144
https://www.biodiversitylibrary.org/page/12109465,Book,"Ophiures de l'expédition du Siboga ...  ",Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 2,French,Page 142
https://www.biodiversitylibrary.org/page/12109395,Book,"Ophiures de l'expédition du Siboga ...  ",Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 2,French,Page 72
