﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5548778,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 23
https://www.biodiversitylibrary.org/page/6604358,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 606
https://www.biodiversitylibrary.org/page/6380690,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 43
https://www.biodiversitylibrary.org/page/6380699,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 52
https://www.biodiversitylibrary.org/page/6380703,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 56
https://www.biodiversitylibrary.org/page/13339186,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 137
https://www.biodiversitylibrary.org/page/13339193,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 144
https://www.biodiversitylibrary.org/page/14113606,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 23
https://www.biodiversitylibrary.org/page/14441616,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 10
https://www.biodiversitylibrary.org/page/54938670,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 39
https://www.biodiversitylibrary.org/page/53809433,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 70
https://www.biodiversitylibrary.org/page/53809445,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 82
https://www.biodiversitylibrary.org/page/7897771,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 98
https://www.biodiversitylibrary.org/page/23690510,Book,"The Cambridge natural history  ","Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 226
https://www.biodiversitylibrary.org/page/16827693,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 226
https://www.biodiversitylibrary.org/page/13117808,Journal,"Forschungsberichte aus der Biologischen Station zu Plön  ",Stuttgart,Nägele,1904,"Plön (Germany).  Biologische Station.     ",T.11 (1904),German,Page 29
https://www.biodiversitylibrary.org/page/13117880,Journal,"Forschungsberichte aus der Biologischen Station zu Plön  ",Stuttgart,Nägele,1904,"Plön (Germany).  Biologische Station.     ",T.11 (1904),German,Page 101
https://www.biodiversitylibrary.org/page/13117954,Journal,"Forschungsberichte aus der Biologischen Station zu Plön  ",Stuttgart,Nägele,1904,"Plön (Germany).  Biologische Station.     ",T.11 (1904),German,Page 175
https://www.biodiversitylibrary.org/page/1955219,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1887,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.23=no.265-276 (1887),English,
https://www.biodiversitylibrary.org/page/1955441,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1887,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.23=no.265-276 (1887),English,Page 220
https://www.biodiversitylibrary.org/page/48871306,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,
https://www.biodiversitylibrary.org/page/6504573,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1892,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 5 (1892-1894)",English,Page 275
https://www.biodiversitylibrary.org/page/6504605,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1892,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 5 (1892-1894)",English,Page 283
https://www.biodiversitylibrary.org/page/2177907,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1908,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 10 (1907-1909)",English,Page 336
https://www.biodiversitylibrary.org/page/31414853,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.1:no.1-3 (1887),English,Page 1
https://www.biodiversitylibrary.org/page/2203092,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1902,"Royal Microscopical Society (Great Britain)       ",1902,English,
https://www.biodiversitylibrary.org/page/54297532,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1953,"University of Hawaii.       ",v.7 (1953),English,Page 153
https://www.biodiversitylibrary.org/page/54297917,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1953,"University of Hawaii.       ",v.7 (1953),English,Page 530
https://www.biodiversitylibrary.org/page/57110505,Book,"The playtime naturalist  ",London,Chatto & Windus,1889,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,
https://www.biodiversitylibrary.org/page/57110504,Book,"The playtime naturalist  ",London,Chatto & Windus,1889,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,
