﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33889831,Journal,"Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...  ",Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1885,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.1 (1885-1886),Multiple,
https://www.biodiversitylibrary.org/page/25709323,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.2 (1835),German,Page 775
https://www.biodiversitylibrary.org/page/25602931,Journal,"American breeders magazine  ","[Washington, D.C. :]",The Association,1911,"American Genetic Association.       ",v.2 1911,English,
https://www.biodiversitylibrary.org/page/11801365,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1898,"Anatomische Gesellschaft.       ",bd. 15 (1898-1899),English,Page 177
https://www.biodiversitylibrary.org/page/40943772,Journal,"Annalen der Physik und Chemie  ",Leipzig,J.A. Barth,1828,,Bd. 12:Folge. 2 (1828),German,
https://www.biodiversitylibrary.org/page/14211091,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1918,,"bd. 90, Abt. 2 (1918)",German,
https://www.biodiversitylibrary.org/page/13207244,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,
https://www.biodiversitylibrary.org/page/42252323,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia  ",London,[s.n.],1828,"Asiatic Society of Bengal       ",v.16 1828,English,Page 29
https://www.biodiversitylibrary.org/page/59457909,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.19:pt.2(1906),German,Page 428
https://www.biodiversitylibrary.org/page/59457980,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.19:pt.2(1906),German,Page 499
https://www.biodiversitylibrary.org/page/60078481,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.2 (1905-1906),German,Page 428
https://www.biodiversitylibrary.org/page/60078552,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.2 (1905-1906),German,Page 499
https://www.biodiversitylibrary.org/page/51635039,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.19:Abt.2 (1905-1906),German,Page 428
https://www.biodiversitylibrary.org/page/51635110,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.19:Abt.2 (1905-1906),German,Page 499
https://www.biodiversitylibrary.org/page/21377414,Journal,"The Bell System technical journal  ","Short Hills, N.J., etc",American Telephone and Telegraph Co,1925,"American Telephone and Telegraph Company.       ",v. 4 (1925),English,Page 72
