﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45500685,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 48
https://www.biodiversitylibrary.org/page/15103578,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 45
https://www.biodiversitylibrary.org/page/15103618,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 85
https://www.biodiversitylibrary.org/page/14440760,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 166
https://www.biodiversitylibrary.org/page/14440832,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 238
https://www.biodiversitylibrary.org/page/56230779,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1994,"Avicultural Society.       ",v.100 (1994),English,Page 184
https://www.biodiversitylibrary.org/page/56312707,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2012,"Avicultural Society.       ",v.118:no.4 (2012),English,Page 177
https://www.biodiversitylibrary.org/page/56312710,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2012,"Avicultural Society.       ",v.118:no.4 (2012),English,Page 174
https://www.biodiversitylibrary.org/page/56864141,Book,"Birds in their economic relation to man  ",Manila,,1915,"McGregor, Richard C.     (Richard Crittenden), 1871 -1936",,English,Page 7
https://www.biodiversitylibrary.org/page/59127715,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,1994,"British Ornithologists' Club.       ",No.1,English,Page 285
https://www.biodiversitylibrary.org/page/59127711,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,1994,"British Ornithologists' Club.       ",No.1,English,Page 281
https://www.biodiversitylibrary.org/page/59127719,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,1994,"British Ornithologists' Club.       ",No.1,English,Page 289
https://www.biodiversitylibrary.org/page/7632387,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.221 (1961),English,Page 687
https://www.biodiversitylibrary.org/page/7632379,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.221 (1961),English,Page 679
https://www.biodiversitylibrary.org/page/7632515,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.221 (1961),English,Page 704
https://www.biodiversitylibrary.org/page/7631851,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.221 (1961),English,Page 104
https://www.biodiversitylibrary.org/page/7632504,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.221 (1961),English,Page 675
https://www.biodiversitylibrary.org/page/7632499,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.221 (1961),English,Page 670
https://www.biodiversitylibrary.org/page/7632520,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.221 (1961),English,Page 709
https://www.biodiversitylibrary.org/page/40416658,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 279
https://www.biodiversitylibrary.org/page/40416643,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 264
https://www.biodiversitylibrary.org/page/2775757,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 125
https://www.biodiversitylibrary.org/page/56266376,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1996,"Oriental Bird Club.       ",No.24 (1996 Dec),English,Page 34
https://www.biodiversitylibrary.org/page/10678711,Journal,"Bulletin  ",New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.13 (1958),English,Page 30
https://www.biodiversitylibrary.org/page/10590245,Journal,"Bulletin  ",New Haven,The Museum,1972,"Peabody Museum of Natural History.       ",no.39 (1972),English,Page 154
https://www.biodiversitylibrary.org/page/38854207,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 297
https://www.biodiversitylibrary.org/page/12793875,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 297
https://www.biodiversitylibrary.org/page/38868625,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page XLVI
https://www.biodiversitylibrary.org/page/13185120,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page XLVI
https://www.biodiversitylibrary.org/page/8381640,Book,"Catalogue of the Birds in the British Museum  ",London,,1893,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 21 (1893),English,Page 67
https://www.biodiversitylibrary.org/page/8381639,Book,"Catalogue of the Birds in the British Museum  ",London,,1893,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 21 (1893),English,Page 66
https://www.biodiversitylibrary.org/page/8382234,Book,"Catalogue of the Birds in the British Museum  ",London,,1893,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 21 (1893),English,Page 661
https://www.biodiversitylibrary.org/page/8382240,Book,"Catalogue of the Birds in the British Museum  ",London,,1893,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 21 (1893),English,Page 667
https://www.biodiversitylibrary.org/page/8382223,Book,"Catalogue of the Birds in the British Museum  ",London,,1893,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 21 (1893),English,Page 650
https://www.biodiversitylibrary.org/page/22368198,Book,"A catalogue of the collection of birds formed by the late Hugh Edwin Strickland  ",Cambridge,Univ. Press,1882,"Salvin, Osbert,      1835 -1898",,English,Page 552
https://www.biodiversitylibrary.org/page/49940780,Book,"A catalogue of the collection of birds formed by the late Hugh Edwin Strickland ...  ",Cambridge [Eng.],University Press,1882,"Salvin, Osbert,      1835 -1898",,English,Page 552
https://www.biodiversitylibrary.org/page/17136740,Book,"Catalogue of the genera and subgenera of birds contained in the British Museum  ",London,Printed by order of the Trustees,1855,"Gray, George Robert,      1808 -1872",,English,Page 101
