﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55953697,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1929,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 29
https://www.biodiversitylibrary.org/page/55953396,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1925,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 23
https://www.biodiversitylibrary.org/page/55953515,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1925,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 23
https://www.biodiversitylibrary.org/page/55953598,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1926,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 24
https://www.biodiversitylibrary.org/page/54570516,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 247
https://www.biodiversitylibrary.org/page/54570909,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 616
https://www.biodiversitylibrary.org/page/54570622,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,
https://www.biodiversitylibrary.org/page/54666317,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 16
https://www.biodiversitylibrary.org/page/33112834,Book,"A list of the birds of Australia : containing the names and synonyms connected with each genus, species, and subspecies of birds found in Australia, at present known to the author  ",London,Witherby,1913,"Mathews, Gregory M.     (Gregory Macalister), 1876 -1949",,English,Page 111
https://www.biodiversitylibrary.org/page/33112830,Book,"A list of the birds of Australia : containing the names and synonyms connected with each genus, species, and subspecies of birds found in Australia, at present known to the author  ",London,Witherby,1913,"Mathews, Gregory M.     (Gregory Macalister), 1876 -1949",,English,Page 107
https://www.biodiversitylibrary.org/page/33112828,Book,"A list of the birds of Australia : containing the names and synonyms connected with each genus, species, and subspecies of birds found in Australia, at present known to the author  ",London,Witherby,1913,"Mathews, Gregory M.     (Gregory Macalister), 1876 -1949",,English,Page 105
https://www.biodiversitylibrary.org/page/33112836,Book,"A list of the birds of Australia : containing the names and synonyms connected with each genus, species, and subspecies of birds found in Australia, at present known to the author  ",London,Witherby,1913,"Mathews, Gregory M.     (Gregory Macalister), 1876 -1949",,English,Page 113
https://www.biodiversitylibrary.org/page/33112826,Book,"A list of the birds of Australia : containing the names and synonyms connected with each genus, species, and subspecies of birds found in Australia, at present known to the author  ",London,Witherby,1913,"Mathews, Gregory M.     (Gregory Macalister), 1876 -1949",,English,Page 103
https://www.biodiversitylibrary.org/page/51468982,Journal,"The Zoological record  ",London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 35
https://www.biodiversitylibrary.org/page/51458030,Journal,"The Zoological record  ",London,J.V. Voorst,1894,"Zoological Society of London.       ",v.31 (1894),English,Page 33
https://www.biodiversitylibrary.org/page/53124099,Journal,"The Zoological record  ",London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 39
https://www.biodiversitylibrary.org/page/53117117,Journal,"The Zoological record  ",London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 41
https://www.biodiversitylibrary.org/page/51501848,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.1 (1903),English,Page 45
https://www.biodiversitylibrary.org/page/51505632,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 47
