﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51654145,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 63
https://www.biodiversitylibrary.org/page/55788227,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.67 (2004),Spanish,Page 26
https://www.biodiversitylibrary.org/page/55690366,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 70
https://www.biodiversitylibrary.org/page/46065451,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq  ","Cambridge, Mass",J. Wilson and son,1887,"Trelease, William,      1857 -1945",,English,Page 439
https://www.biodiversitylibrary.org/page/52122811,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.281-286 (1976),English,Page 16
https://www.biodiversitylibrary.org/page/46064210,Book,"Contributions to North American Euphorbiaceae--VI. II. Vegetation of Alacran Reef  ",Chicago,,1916,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 410
https://www.biodiversitylibrary.org/page/42363653,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 41
https://www.biodiversitylibrary.org/page/46069667,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution  ",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 639
https://www.biodiversitylibrary.org/page/7133679,Journal,"Proceedings of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1889,"California Academy of Sciences       ",ser.2:v.2 (1889),English,Page 216
https://www.biodiversitylibrary.org/page/16073827,Journal,"Proceedings of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1893,"California Academy of Sciences       ",ser.2:v.3 (1890-1892),English,Page 386
https://www.biodiversitylibrary.org/page/26875564,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1073
https://www.biodiversitylibrary.org/page/26875449,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 958
https://www.biodiversitylibrary.org/page/26875553,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1062
https://www.biodiversitylibrary.org/page/32974261,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1073
https://www.biodiversitylibrary.org/page/32974152,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 964
https://www.biodiversitylibrary.org/page/32974254,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1066
https://www.biodiversitylibrary.org/page/3822763,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1929,"California Academy of Sciences       ",ser.4:v.18 (1929-1930),English,Page 470
https://www.biodiversitylibrary.org/page/6682993,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1916,"Field Museum of Natural History.       ",v.2:no.11 (1916),English,Page 410
https://www.biodiversitylibrary.org/page/9303613,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,Page 610
https://www.biodiversitylibrary.org/page/551246,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1890,,v.1:no.9 (1890:Nov.),English,Page 272
https://www.biodiversitylibrary.org/page/547869,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1891,,v.2:no.2 (1891:July),English,Page 149
https://www.biodiversitylibrary.org/page/4222982,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1892,,v.3-4 (1892-1894),English,Page 226
