﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55657191,Book,"Annotated checklist of mammals of the Yucatan Peninsula, Mexico. IV. Carnivora, Sirenia, Perissodactyla, Artiodactyla  ",[Lubbock Tex,"Texas Tech University. Museum, ]",1975,"Genoways, Hugh H.       ",no.26 (1975),English,Page 18
https://www.biodiversitylibrary.org/page/58133891,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 399
https://www.biodiversitylibrary.org/page/7588469,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 24
https://www.biodiversitylibrary.org/page/7828489,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 384
https://www.biodiversitylibrary.org/page/7841571,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 483
https://www.biodiversitylibrary.org/page/7841660,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 572
https://www.biodiversitylibrary.org/page/7670701,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 869
https://www.biodiversitylibrary.org/page/7670598,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 795
https://www.biodiversitylibrary.org/page/59256700,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1924,"Carnegie Institution of Washington       ",no.335 (1924),English,Page 97
https://www.biodiversitylibrary.org/page/9342463,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 432
https://www.biodiversitylibrary.org/page/9342409,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 378
https://www.biodiversitylibrary.org/page/9342464,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 433
https://www.biodiversitylibrary.org/page/23852481,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 432
https://www.biodiversitylibrary.org/page/23852427,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 378
https://www.biodiversitylibrary.org/page/23852482,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 433
https://www.biodiversitylibrary.org/page/37307872,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,
https://www.biodiversitylibrary.org/page/37307927,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,
https://www.biodiversitylibrary.org/page/37307873,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,
https://www.biodiversitylibrary.org/page/37307928,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,
