﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29541895,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 93
https://www.biodiversitylibrary.org/page/45563244,Book,"A biological survey of Colorado  ",Washington,Government Printing Office,1911,"United States.  Bureau of Biological Survey.     ",no.33,English,Page 237
https://www.biodiversitylibrary.org/page/45563261,Book,"A biological survey of Colorado  ",Washington,Government Printing Office,1911,"United States.  Bureau of Biological Survey.     ",no.33,English,Page 254
https://www.biodiversitylibrary.org/page/45627311,Book,"Life zone investigations in Wyoming  ",Washington,Government Printing Office,1917,"United States.  Bureau of Biological Survey.     ",no.42,English,Page 72
https://www.biodiversitylibrary.org/page/45627331,Book,"Life zone investigations in Wyoming  ",Washington,Government Printing Office,1917,"United States.  Bureau of Biological Survey.     ",no.42,English,Page 92
https://www.biodiversitylibrary.org/page/25803190,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 237
https://www.biodiversitylibrary.org/page/25803207,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 254
https://www.biodiversitylibrary.org/page/25803727,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1918,"U.S. Fish and Wildlife Service       ",no.41-48 (1918-1926),English,Page 28
https://www.biodiversitylibrary.org/page/25803783,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1918,"U.S. Fish and Wildlife Service       ",no.41-48 (1918-1926),English,Page 72
https://www.biodiversitylibrary.org/page/25803803,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1918,"U.S. Fish and Wildlife Service       ",no.41-48 (1918-1926),English,Page 92
