﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16104809,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868),English,Page 229
https://www.biodiversitylibrary.org/page/22248091,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 229
https://www.biodiversitylibrary.org/page/61810249,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,v.2(1868),English,Page 229
https://www.biodiversitylibrary.org/page/49926094,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 76
https://www.biodiversitylibrary.org/page/63300494,Journal,"Comunicaciones  ",Montevideo,,1980,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 201
https://www.biodiversitylibrary.org/page/53240862,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 51
https://www.biodiversitylibrary.org/page/59335484,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 75
https://www.biodiversitylibrary.org/page/42380096,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 41
https://www.biodiversitylibrary.org/page/42379840,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 43
https://www.biodiversitylibrary.org/page/42356287,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.30 (1908-1909),English,Page 25
https://www.biodiversitylibrary.org/page/43200729,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v. 30 (1908-1909),English,
https://www.biodiversitylibrary.org/page/49520268,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 42
https://www.biodiversitylibrary.org/page/33430635,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 227
https://www.biodiversitylibrary.org/page/36165680,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1985,,v.22 (1985:Oct.-1986:May),English,Page 35
