﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5681969,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 421
https://www.biodiversitylibrary.org/page/13335750,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 245
https://www.biodiversitylibrary.org/page/44945346,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1999,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.48 (1998-1999),German,Page 305
https://www.biodiversitylibrary.org/page/29883134,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 218
https://www.biodiversitylibrary.org/page/12656648,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 48
https://www.biodiversitylibrary.org/page/12119997,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1921,"Royal Entomological Society of London       ",v.54=no.692-703 (1921),English,Page 90
https://www.biodiversitylibrary.org/page/30076109,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1917,"Tutt, James William,      1858 -1911",v.29 (1917) [Lacks:v.28 Pl.VII],English,Page 165
https://www.biodiversitylibrary.org/page/29999828,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1988,"Tutt, James William,      1858 -1911",v.100 (1988),English,Page 124
https://www.biodiversitylibrary.org/page/30062418,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 178
https://www.biodiversitylibrary.org/page/46765508,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 196
https://www.biodiversitylibrary.org/page/53411124,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2000,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 49
https://www.biodiversitylibrary.org/page/24585408,Book,"A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects  ","Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 436
https://www.biodiversitylibrary.org/page/7911704,Book,"A handbook of British lepidoptera  ",London,Maomillan,1895,"Meyrick, Edward,      1854 -1938",,English,Page 670
https://www.biodiversitylibrary.org/page/19811621,Book,"A handbook of British lepidoptera  ",London,Maomillan,1895,"Meyrick, Edward,      1854 -1938",,English,Page 670
https://www.biodiversitylibrary.org/page/57805939,Book,"A history of British moths  ",London,John C. Nimmo,1903,"Morris, F. O.     (Francis Orpen), 1810 -1893",v.4 (1903),English,Page 219
https://www.biodiversitylibrary.org/page/60490215,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.15 (1915-1929),English,Page 239
https://www.biodiversitylibrary.org/page/50535861,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1922,"Schweizerische Naturforschende Gesellschaft.       ",Bd.13:Heft 1-6 (1919-1923),German,Page 250
https://www.biodiversitylibrary.org/page/17239831,Book,"A natural history of British moths ...  ",London,H. E. Knox,1871,"Morris, F. O.     (Francis Orpen), 1810 -1893",4,English,Page 219
https://www.biodiversitylibrary.org/page/20378963,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1855,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.3 (1858),English,Page 122
https://www.biodiversitylibrary.org/page/20378966,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1855,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.3 (1858),English,Page 125
https://www.biodiversitylibrary.org/page/20378967,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1855,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.3 (1858),English,Page 126
https://www.biodiversitylibrary.org/page/20378961,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1855,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.3 (1858),English,Page 120
https://www.biodiversitylibrary.org/page/20378962,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1855,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.3 (1858),English,Page 121
https://www.biodiversitylibrary.org/page/20378970,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1855,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.3 (1858),English,Page 129
https://www.biodiversitylibrary.org/page/20378968,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1855,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.3 (1858),English,Page 127
https://www.biodiversitylibrary.org/page/47423006,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2013,"Bristol Naturalists' Society (Bristol, England)       ",v.73 (2013),English,Page 60
https://www.biodiversitylibrary.org/page/9441105,Book,"Die Pflanzenfeinde aus der Klasse der Insekten. Ein nach Pflanzenfamilien geordnetes Handbuch sämmtlicher auf den einheimischen Pflanzen bisher beobachteten Insekten zum Gebrauch für Entomologen, Insektensammler, Botaniker, Land- und Forstwirthe und Gartenfreunde  ",Stuttgart,J. Hoffmann,1874,"Kaltenbach, J. H.     (Johann Heinrich), 1807 -1876",,German,Page 755
https://www.biodiversitylibrary.org/page/10391522,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1915,"C.A.B. International.  Bureau of Crop Protection     ",v.3 (1915),English,Page 807
https://www.biodiversitylibrary.org/page/10391121,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1915,"C.A.B. International.  Bureau of Crop Protection     ",v.3 (1915),English,Page 428
https://www.biodiversitylibrary.org/page/10851904,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1885-1886,"Nederlandse Entomologische Vereniging       ",d.29 (1885-1886),Multiple,Page 174
https://www.biodiversitylibrary.org/page/54332296,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 65
https://www.biodiversitylibrary.org/page/45922015,Journal,"The Young naturalist  ",London,,1886,,v.7 (1886),English,Page 72
