﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6379998,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 141
https://www.biodiversitylibrary.org/page/6412438,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1916,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1916-1917),Swedish,Page 13
https://www.biodiversitylibrary.org/page/20484990,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 333
https://www.biodiversitylibrary.org/page/13839462,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 141
https://www.biodiversitylibrary.org/page/14044556,Book,"Birds  ",London,Taylor & Francis,1922,"Oates, Eugene William,      1845 -1911",Birds v.1 (2nd ed.) (1922),English,Page 467
https://www.biodiversitylibrary.org/page/14044447,Book,"Birds  ",London,Taylor & Francis,1922,"Oates, Eugene William,      1845 -1911",Birds v.1 (2nd ed.) (1922),English,Page 360
https://www.biodiversitylibrary.org/page/14044453,Book,"Birds  ",London,Taylor & Francis,1922,"Oates, Eugene William,      1845 -1911",Birds v.1 (2nd ed.) (1922),English,Page 366
https://www.biodiversitylibrary.org/page/14044564,Book,"Birds  ",London,Taylor & Francis,1922,"Oates, Eugene William,      1845 -1911",Birds v.1 (2nd ed.) (1922),English,Page 475
https://www.biodiversitylibrary.org/page/14044454,Book,"Birds  ",London,Taylor & Francis,1922,"Oates, Eugene William,      1845 -1911",Birds v.1 (2nd ed.) (1922),English,Page 367
https://www.biodiversitylibrary.org/page/16812120,Book,"Birds  ",London,Taylor & Francis,1922,"Oates, Eugene William,      1845 -1911",Birds v.1 (2nd ed.) (1922),English,Page 475
https://www.biodiversitylibrary.org/page/16812013,Book,"Birds  ",London,Taylor & Francis,1922,"Oates, Eugene William,      1845 -1911",Birds v.1 (2nd ed.) (1922),English,Page 368
https://www.biodiversitylibrary.org/page/16811622,Book,"Birds  ",London,Taylor & Francis,1922,"Oates, Eugene William,      1845 -1911",Birds v.1 (2nd ed.) (1922),English,
https://www.biodiversitylibrary.org/page/16812011,Book,"Birds  ",London,Taylor & Francis,1922,"Oates, Eugene William,      1845 -1911",Birds v.1 (2nd ed.) (1922),English,Page 366
https://www.biodiversitylibrary.org/page/16812012,Book,"Birds  ",London,Taylor & Francis,1922,"Oates, Eugene William,      1845 -1911",Birds v.1 (2nd ed.) (1922),English,Page 367
https://www.biodiversitylibrary.org/page/9167191,Book,"Birds  ",London,Taylor & Francis,1922,"Oates, Eugene William,      1845 -1911",Birds v.1 (2nd ed.) (1922),English,Page 360
https://www.biodiversitylibrary.org/page/9167197,Book,"Birds  ",London,Taylor & Francis,1922,"Oates, Eugene William,      1845 -1911",Birds v.1 (2nd ed.) (1922),English,Page 366
https://www.biodiversitylibrary.org/page/9167198,Book,"Birds  ",London,Taylor & Francis,1922,"Oates, Eugene William,      1845 -1911",Birds v.1 (2nd ed.) (1922),English,Page 367
https://www.biodiversitylibrary.org/page/9166792,Book,"Birds  ",London,Taylor & Francis,1922,"Oates, Eugene William,      1845 -1911",Birds v.1 (2nd ed.) (1922),English,Page 20
https://www.biodiversitylibrary.org/page/9167300,Book,"Birds  ",London,Taylor & Francis,1922,"Oates, Eugene William,      1845 -1911",Birds v.1 (2nd ed.) (1922),English,Page 467
https://www.biodiversitylibrary.org/page/9167199,Book,"Birds  ",London,Taylor & Francis,1922,"Oates, Eugene William,      1845 -1911",Birds v.1 (2nd ed.) (1922),English,Page 368
https://www.biodiversitylibrary.org/page/7894862,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.159 (1932),English,Page 133
https://www.biodiversitylibrary.org/page/7894809,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.159 (1932),English,Page 80
https://www.biodiversitylibrary.org/page/7686198,Journal,"Bulletin  ",Washington,G.P.O,1938,"United States National Museum       ",no.172 (1938),English,Page 378
https://www.biodiversitylibrary.org/page/51745599,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.2 (2008:Sept.),English,Page 166
https://www.biodiversitylibrary.org/page/40086355,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2001,"British Ornithologists' Club.       ",v.121 (2001),English,Page 94
https://www.biodiversitylibrary.org/page/40416361,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 12
