﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10902215,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 122
https://www.biodiversitylibrary.org/page/39784178,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1973,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 69
https://www.biodiversitylibrary.org/page/39784184,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1973,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 75
https://www.biodiversitylibrary.org/page/39784238,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1973,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 129
https://www.biodiversitylibrary.org/page/39784239,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1973,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 130
https://www.biodiversitylibrary.org/page/39784241,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1973,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 132
https://www.biodiversitylibrary.org/page/60697344,Book,"Ecological resources baseline report : technical report for the White Pine Power Project  ",[Place of publication not identified],Dames & Moore,1983,"United States.  Bureau of Land Management. Nevada State Office.     ",,English,
https://www.biodiversitylibrary.org/page/61884613,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/8889102,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1977,"Brigham Young University.       ",v.37 (1977),English,Page 356
https://www.biodiversitylibrary.org/page/8889103,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1977,"Brigham Young University.       ",v.37 (1977),English,Page 357
https://www.biodiversitylibrary.org/page/8905957,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 67
https://www.biodiversitylibrary.org/page/7934380,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 288
https://www.biodiversitylibrary.org/page/44520461,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 396
https://www.biodiversitylibrary.org/page/54587834,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2004,"New Mexico State University.  Cooperative Extension Service.     ",no.29-no.41 (2004-2007),English,
https://www.biodiversitylibrary.org/page/54587836,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2004,"New Mexico State University.  Cooperative Extension Service.     ",no.29-no.41 (2004-2007),English,
https://www.biodiversitylibrary.org/page/59248887,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2018,"New Mexico State University.  Cooperative Extension Service.     ",Index v.1-64,English,Page 5
https://www.biodiversitylibrary.org/page/52318268,Journal,"Newsletter  ","[Fort Collins, Colo.]",The Society,1986,"Colorado Native Plant Society.       ",v.10:no.1 (1986),English,Page 4
https://www.biodiversitylibrary.org/page/58237037,Book,"Threatened and endangered plants of Nevada : an illustrated manual  ","[Washington, D.C.?]","U.S. Department of Agriculture, Fish & Wildlife Service",1981,"U.S. Fish and Wildlife Service       ",,English,Page 250
https://www.biodiversitylibrary.org/page/58237042,Book,"Threatened and endangered plants of Nevada : an illustrated manual  ","[Washington, D.C.?]","U.S. Department of Agriculture, Fish & Wildlife Service",1981,"U.S. Fish and Wildlife Service       ",,English,Page 255
https://www.biodiversitylibrary.org/page/58237055,Book,"Threatened and endangered plants of Nevada : an illustrated manual  ","[Washington, D.C.?]","U.S. Department of Agriculture, Fish & Wildlife Service",1981,"U.S. Fish and Wildlife Service       ",,English,Page 268
