﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5742389,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 36
https://www.biodiversitylibrary.org/page/5742315,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 42
https://www.biodiversitylibrary.org/page/5742353,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,
https://www.biodiversitylibrary.org/page/3430967,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1902,"Maine.  Dept. of Agriculture.     ",1902,English,Page 51
https://www.biodiversitylibrary.org/page/43490738,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1914,"American Society of Naturalists.       ",v.48=no.565-576 (1914),English,Page 164
https://www.biodiversitylibrary.org/page/43490821,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1914,"American Society of Naturalists.       ",v.48=no.565-576 (1914),English,Page 245
https://www.biodiversitylibrary.org/page/48949966,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1935,"Sociedad Científica Argentina       ",t.119-120 (1935),Spanish,Page 258
https://www.biodiversitylibrary.org/page/12849861,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1909,"Société entomologique de Belgique.       ",t.53 (1909),French,Page 171
https://www.biodiversitylibrary.org/page/12278679,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1910,"Société entomologique de Belgique.       ",t.54 (1910),French,Page 461
https://www.biodiversitylibrary.org/page/51756463,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 342
https://www.biodiversitylibrary.org/page/51756480,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 359
https://www.biodiversitylibrary.org/page/51756506,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 385
https://www.biodiversitylibrary.org/page/51756536,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 415
https://www.biodiversitylibrary.org/page/51756542,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 421
https://www.biodiversitylibrary.org/page/51756546,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 425
https://www.biodiversitylibrary.org/page/51756555,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 434
https://www.biodiversitylibrary.org/page/51756557,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 436
https://www.biodiversitylibrary.org/page/51872038,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 520
https://www.biodiversitylibrary.org/page/51872037,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 521
https://www.biodiversitylibrary.org/page/51872036,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 522
https://www.biodiversitylibrary.org/page/51872035,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 523
