﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52401851,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 270
https://www.biodiversitylibrary.org/page/52450951,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 646
https://www.biodiversitylibrary.org/page/52450955,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 650
https://www.biodiversitylibrary.org/page/10902284,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 191
https://www.biodiversitylibrary.org/page/10902285,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 192
https://www.biodiversitylibrary.org/page/8905936,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 46
https://www.biodiversitylibrary.org/page/8883847,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 85
https://www.biodiversitylibrary.org/page/57547972,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2014,"Botanical Research Institute of Texas.       ",v.8:no.2 (2014),English,Page 393
https://www.biodiversitylibrary.org/page/47951257,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.1 (2011:Jan.-Mar.),English,Page 50
https://www.biodiversitylibrary.org/page/47951260,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.1 (2011:Jan.-Mar.),English,Page 53
https://www.biodiversitylibrary.org/page/47951261,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.1 (2011:Jan.-Mar.),English,Page 54
https://www.biodiversitylibrary.org/page/54587730,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,1998,"New Mexico State University.  Cooperative Extension Service.     ",no.10-no.16 (1998-2000),English,Page 3
https://www.biodiversitylibrary.org/page/40627702,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,2011-33,English,Page 1
https://www.biodiversitylibrary.org/page/54098775,Book,"Plant lists, Mexico  ",,,1939,"Shreve, Forrest,      1878 -1950",,English,Page 4
https://www.biodiversitylibrary.org/page/616205,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1945,"Robinson, Benjamin Lincoln,      1864 -1935",v.47 (1945),,Page 331
https://www.biodiversitylibrary.org/page/10009912,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1977-1978,"Mahler, William F.       ",v.7 (1977-1978),,Page 88
https://www.biodiversitylibrary.org/page/9305550,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,
https://www.biodiversitylibrary.org/page/9305598,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 987
https://www.biodiversitylibrary.org/page/57701699,Book,"Special status species : proposed resource management plan amendment/environmental impact statement  ","[Roswell, N.M.]","[U.S. Department of the Interior, Bureau of Land Management, Roswell District Office; Pecos District Office]",2007,"United States.  Bureau of Land Management. Roswell District Office.     ",2,English,Page 42
https://www.biodiversitylibrary.org/page/13010671,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 163
