﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634411,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 519
https://www.biodiversitylibrary.org/page/60634334,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 442
https://www.biodiversitylibrary.org/page/60634332,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 440
https://www.biodiversitylibrary.org/page/62176610,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 12
https://www.biodiversitylibrary.org/page/4144786,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 976
https://www.biodiversitylibrary.org/page/50060339,Book,"Forest and range insect, weed, disease and vertebrate pest manual  ","Helena, Mont",The Dept,1983,"Montana.  Department of Agriculture     ",1983,English,
https://www.biodiversitylibrary.org/page/51276300,Journal,"Forest insect and disease conditions in the United States  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Forest Service",1972,"United States.  Forest Service.     ",1972,English,Page 69
https://www.biodiversitylibrary.org/page/56154958,Journal,"Forest Service research accomplishments  ",[Washington],,1974,"United States.  Forest Service.     ",1974,English,Page 22
https://www.biodiversitylibrary.org/page/56155057,Journal,"Forest Service research accomplishments  ",[Washington],,1974,"United States.  Forest Service.     ",1974,English,Page 121
https://www.biodiversitylibrary.org/page/56155009,Journal,"Forest Service research accomplishments  ",[Washington],,1974,"United States.  Forest Service.     ",1974,English,Page 73
https://www.biodiversitylibrary.org/page/41967145,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 431
https://www.biodiversitylibrary.org/page/27397267,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1840,"Oken, Lorenz,      1779 -1851",1840,German,Page 263
https://www.biodiversitylibrary.org/page/47092800,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1966,"Entomological Society of British Columbia       ",v.63-67 (1966-1970),English,Page 51
https://www.biodiversitylibrary.org/page/47092799,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1966,"Entomological Society of British Columbia       ",v.63-67 (1966-1970),English,Page 50
https://www.biodiversitylibrary.org/page/47081935,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1971,"Entomological Society of British Columbia       ",v.68-71 (1971-1974),English,Page 21
https://www.biodiversitylibrary.org/page/47081938,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1971,"Entomological Society of British Columbia       ",v.68-71 (1971-1974),English,Page 24
https://www.biodiversitylibrary.org/page/47092018,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1975,"Entomological Society of British Columbia       ",v.72-75 (1975-1978),English,Page 19
https://www.biodiversitylibrary.org/page/47092021,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1975,"Entomological Society of British Columbia       ",v.72-75 (1975-1978),English,Page 22
https://www.biodiversitylibrary.org/page/47085456,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1979,"Entomological Society of British Columbia       ",v.76-79 (1979-1982),English,Page 38
https://www.biodiversitylibrary.org/page/56527932,Journal,"Transactions of the Society for British entomology  ",Southampton,,1963,"Society for British Entomology       ",v.15:pt.9 (1963:Nov.),English,Page 180
https://www.biodiversitylibrary.org/page/56527929,Journal,"Transactions of the Society for British entomology  ",Southampton,,1963,"Society for British Entomology       ",v.15:pt.9 (1963:Nov.),English,Page 177
https://www.biodiversitylibrary.org/page/57222064,Journal,"Transactions of the Society for British entomology  ",Southampton,,1969,"Society for British Entomology       ",v.18:pt.6 (1969:Mar.),English,Page 151
https://www.biodiversitylibrary.org/page/56527137,Journal,"Transactions of the Society for British entomology  ",Southampton,,1971,"Society for British Entomology       ",v.19:pt.2 (1971:Apr.),English,Page 224
