﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14097674,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 48
https://www.biodiversitylibrary.org/page/14116170,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 63
https://www.biodiversitylibrary.org/page/14116108,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1
https://www.biodiversitylibrary.org/page/14116154,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 47
https://www.biodiversitylibrary.org/page/14442149,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 55
https://www.biodiversitylibrary.org/page/45087500,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 312
https://www.biodiversitylibrary.org/page/3645630,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 86
https://www.biodiversitylibrary.org/page/45102020,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 86
https://www.biodiversitylibrary.org/page/7879216,Journal,"Bulletin  ",Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 97
https://www.biodiversitylibrary.org/page/7879222,Journal,"Bulletin  ",Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 103
https://www.biodiversitylibrary.org/page/7879217,Journal,"Bulletin  ",Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 98
https://www.biodiversitylibrary.org/page/7638863,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 487
https://www.biodiversitylibrary.org/page/7638519,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 26
https://www.biodiversitylibrary.org/page/36531239,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 100
https://www.biodiversitylibrary.org/page/36531247,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 108
https://www.biodiversitylibrary.org/page/36531137,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 36
