﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52080625,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1995,"Cowan, Richard S.,      1921 -1997",no.41 (1995:May),,Page 5
https://www.biodiversitylibrary.org/page/52023281,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2006,"Cowan, Richard S.,      1921 -1997",no.53 (2006:Feb.),,Page 7
https://www.biodiversitylibrary.org/page/384858,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 244
https://www.biodiversitylibrary.org/page/385014,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 400
https://www.biodiversitylibrary.org/page/385024,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 410
https://www.biodiversitylibrary.org/page/385034,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 420
https://www.biodiversitylibrary.org/page/385062,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 448
https://www.biodiversitylibrary.org/page/385145,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 531
https://www.biodiversitylibrary.org/page/62352233,Book,Flora of China,Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 233
https://www.biodiversitylibrary.org/page/18724992,Book,Flora of the Presidency of Madras,London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 378
https://www.biodiversitylibrary.org/page/37118278,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1876,"Asiatic Society of Bengal       ",v.45:pt.2 (1876),English,Page 260
https://www.biodiversitylibrary.org/page/2097181,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1903,"Bombay Natural History Society.       ",v.15 (1903-1904),English,Page 544
https://www.biodiversitylibrary.org/page/47541879,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,Page 329
https://www.biodiversitylibrary.org/page/47541881,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,Page 331
https://www.biodiversitylibrary.org/page/48236796,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,Page 28
https://www.biodiversitylibrary.org/page/47950422,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1966,"Bombay Natural History Society.       ",v.63 (1966),English,Page 127
https://www.biodiversitylibrary.org/page/48069889,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 504
https://www.biodiversitylibrary.org/page/48430730,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 528
https://www.biodiversitylibrary.org/page/48290221,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1974,"Bombay Natural History Society.       ",v.70 (1973),English,Page 252
https://www.biodiversitylibrary.org/page/50395189,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1985,"Bombay Natural History Society.       ",v.82 (1985),English,Page 495
https://www.biodiversitylibrary.org/page/48772085,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Dec.;Suppl.:1886-1986),English,Page 681
