﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3908651,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1914,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","13, 1914",English,Page 291
https://www.biodiversitylibrary.org/page/4660632,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1917,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","16, 1917",English,Page 12
https://www.biodiversitylibrary.org/page/4660672,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1917,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","16, 1917",English,Page 38
https://www.biodiversitylibrary.org/page/4661098,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1917,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","16, 1917",English,Page 430
https://www.biodiversitylibrary.org/page/5167282,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 327
https://www.biodiversitylibrary.org/page/3025446,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.140 (1919),German,Page 228
https://www.biodiversitylibrary.org/page/5190870,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States.  Bureau of Plant Industry.     ",no.173-183 (1910) [incomplete],English,Page 5
https://www.biodiversitylibrary.org/page/5190995,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States.  Bureau of Plant Industry.     ",no.173-183 (1910) [incomplete],English,Plate VI
https://www.biodiversitylibrary.org/page/5190621,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States.  Bureau of Plant Industry.     ",no.173-183 (1910) [incomplete],English,Page 12
https://www.biodiversitylibrary.org/page/5190871,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States.  Bureau of Plant Industry.     ",no.173-183 (1910) [incomplete],English,Page 6
https://www.biodiversitylibrary.org/page/5190615,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States.  Bureau of Plant Industry.     ",no.173-183 (1910) [incomplete],English,Page 6
https://www.biodiversitylibrary.org/page/5190993,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States.  Bureau of Plant Industry.     ",no.173-183 (1910) [incomplete],English,Page 19
https://www.biodiversitylibrary.org/page/5190872,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States.  Bureau of Plant Industry.     ",no.173-183 (1910) [incomplete],English,Page 24
https://www.biodiversitylibrary.org/page/5190991,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States.  Bureau of Plant Industry.     ",no.173-183 (1910) [incomplete],English,Plate V
https://www.biodiversitylibrary.org/page/5191001,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States.  Bureau of Plant Industry.     ",no.173-183 (1910) [incomplete],English,Page 23
https://www.biodiversitylibrary.org/page/5190882,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States.  Bureau of Plant Industry.     ",no.173-183 (1910) [incomplete],English,Page 26
