﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34673806,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1981,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 507
https://www.biodiversitylibrary.org/page/50629585,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 186
https://www.biodiversitylibrary.org/page/58521603,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 8
https://www.biodiversitylibrary.org/page/58521718,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 190
https://www.biodiversitylibrary.org/page/62614343,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 289
https://www.biodiversitylibrary.org/page/62614115,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 169
https://www.biodiversitylibrary.org/page/46812616,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1990,"Amateur Entomologists' Society (Great Britain)       ",v.49(1990),English,Page 45
https://www.biodiversitylibrary.org/page/39794652,Book,"Catalogue of coleopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1855,"White, Adam,      1817 -1879",pt.7-8 (1853-1855),English,Page 398
https://www.biodiversitylibrary.org/page/39680032,Book,"Catalogue of coleopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1855,"White, Adam,      1817 -1879",pt.8 (1855),English,Page 398
https://www.biodiversitylibrary.org/page/20061907,Book,"Catalogue of coleopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1855,"White, Adam,      1817 -1879",pt.8 (1855),English,Page 398
https://www.biodiversitylibrary.org/page/53313902,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.3:pt.3 (1988),English,Page 349
https://www.biodiversitylibrary.org/page/53313903,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.3:pt.3 (1988),English,Page 350
https://www.biodiversitylibrary.org/page/36035854,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1966,"Dansk naturhistorisk forening.       ",Bd.73 (1966) [Biller XXII Træbukke],Danish,Page 126
https://www.biodiversitylibrary.org/page/36035855,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1966,"Dansk naturhistorisk forening.       ",Bd.73 (1966) [Biller XXII Træbukke],Danish,Page 127
