﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62881831,Journal,"Årsberättelser om vetenskapernas framsteg afgifne af Kongl. Vetenskaps-academiens embetsmän d. 31 mars ...  ",Stockholm,J.P. Lindks Enka,1822,"Kungl. Svenska vetenskapsakademien.       ",1822,Swedish,Page 348
https://www.biodiversitylibrary.org/page/8034245,Journal,"Biblioteca Italiana  ",Milan,,1818,,tom 9 - tom 10,,Page 88
https://www.biodiversitylibrary.org/page/8025623,Journal,"Biblioteca Italiana  ",Milan,,1819,,tom 15 - tom 16,,Page 238
https://www.biodiversitylibrary.org/page/26171889,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek  ",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 631
https://www.biodiversitylibrary.org/page/26173615,Book,"Biochemie der Pflanzen  ",Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 631
https://www.biodiversitylibrary.org/page/4871181,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 388
https://www.biodiversitylibrary.org/page/7770030,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1984-1986,"Harvard University.  Botanical Museum.     ",v. 30 1984-86,English,Page 269
https://www.biodiversitylibrary.org/page/34197701,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 622
https://www.biodiversitylibrary.org/page/62031879,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 737
https://www.biodiversitylibrary.org/page/62681663,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 618
https://www.biodiversitylibrary.org/page/366951,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 102
https://www.biodiversitylibrary.org/page/41391264,Book,"Economic plants of Porto Rico  ",Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 102
https://www.biodiversitylibrary.org/page/730241,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 43
https://www.biodiversitylibrary.org/page/33491643,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 41
https://www.biodiversitylibrary.org/page/2463635,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.29:no.3 (1956),English,Page 181
https://www.biodiversitylibrary.org/page/62252814,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 545
https://www.biodiversitylibrary.org/page/13268895,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1820,"Oken, Lorenz,      1779 -1851",1820,German,Page 605
https://www.biodiversitylibrary.org/page/8069955,Journal,"Jahresbericht der Königl. Schwedischen Akademie der Wissenschaften über die Fortschritte der Botanik ...  ",Breslau,Konigl. Schwedischen Akademie der Wissenschaften,1820,"Kungl. Svenska vetenskapsakademien.       ",1820-1824,German,Page 106
https://www.biodiversitylibrary.org/page/3506256,Book,"El médico botánico criollo  ",Paris,F. Brachet,1864,"Grosourdy, René de.       ",,Spanish,Page 394
https://www.biodiversitylibrary.org/page/44052520,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1958,"New York Botanical Garden       ",v.10 1958-1964,English,Page 75
https://www.biodiversitylibrary.org/page/16767885,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 235
https://www.biodiversitylibrary.org/page/298708,Book,"Nicolai Thomae Host ... Icones et descriptiones graminum austriacorum  ",Vindobonae,A. Schmidt,1809,"Host, Nikolaus Thomas,      1761 -1834",v.4,Latin,Page 25
https://www.biodiversitylibrary.org/page/392734,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 657
https://www.biodiversitylibrary.org/page/13528784,Book,"Le parfum chez la plante  ",Paris,O. Doin,1908,"Charabot, Eugène,      1870 -1938",,French,Page 120
https://www.biodiversitylibrary.org/page/13529045,Book,"Le parfum chez la plante  ",Paris,O. Doin,1908,"Charabot, Eugène,      1870 -1938",,French,Page 381
https://www.biodiversitylibrary.org/page/50148956,Book,"Die Pflanzenstoffe, botanisch-systematisch bearbeitet ; chemische Bestandteile und Zusammensetzung der einzelnen Pflanzenarten, Rohstoffe und Produkte. Phanerogamen  ",Jena,G. Fischer,1911,"Wehmer, C.     (Carl), 1858 -1935",,German,Page 526
https://www.biodiversitylibrary.org/page/50149315,Book,"Die Pflanzenstoffe, botanisch-systematisch bearbeitet ; chemische Bestandteile und Zusammensetzung der einzelnen Pflanzenarten, Rohstoffe und Produkte. Phanerogamen  ",Jena,G. Fischer,1911,"Wehmer, C.     (Carl), 1858 -1935",,German,Page 885
https://www.biodiversitylibrary.org/page/13051354,Book,"Die Pflanzenstoffe, botanisch-systematisch bearbeitet ; chemische Bestandteile und Zusammensetzung der einzelnen Pflanzenarten, Rohstoffe und Produkte. Phanerogamen  ",Jena,G. Fischer,1911,"Wehmer, C.     (Carl), 1858 -1935",1911.,German,Page 526
https://www.biodiversitylibrary.org/page/13051713,Book,"Die Pflanzenstoffe, botanisch-systematisch bearbeitet ; chemische Bestandteile und Zusammensetzung der einzelnen Pflanzenarten, Rohstoffe und Produkte. Phanerogamen  ",Jena,G. Fischer,1911,"Wehmer, C.     (Carl), 1858 -1935",1911.,German,Page 885
https://www.biodiversitylibrary.org/page/2389328,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1958,"Field Museum of Natural History.       ",v.13:pt.4:no.2 (1958) [Myrtaceae],English,Page 597
https://www.biodiversitylibrary.org/page/2389337,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1958,"Field Museum of Natural History.       ",v.13:pt.4:no.2 (1958) [Myrtaceae],English,Page 606
https://www.biodiversitylibrary.org/page/2386409,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.21 (1940),English,Page 178
https://www.biodiversitylibrary.org/page/46993570,Journal,"Semi-annual report of Schimmel & Co. (Fritzsche Brothers)  ",Miltitz near Leipzig,The Company,1902,"Schimmel & Co.       ",1902:Oct./Nov.-1904:Apr./May,English,Page 95
https://www.biodiversitylibrary.org/page/16052382,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1893,"Sargent, Charles Sprague,      1841 -1927",v.5 (1893),English,Page 186
https://www.biodiversitylibrary.org/page/14907544,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 116
https://www.biodiversitylibrary.org/page/32196962,Book,"The silva of North America a description of the tree which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin",1902,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/20118487,Book,"Sturtevant's notes on edible plants  ",Albany,J.B. Lyon,1919,"Hedrick, U. P.       ",,English,Page 127
https://www.biodiversitylibrary.org/page/666748,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903-1911,"Urban, Ignaz,      1848 -1931",v.4 1903-11,German,Page 658
