﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750527,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 567
https://www.biodiversitylibrary.org/page/39584946,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 153
https://www.biodiversitylibrary.org/page/44371178,Book,"Chenopodiaceae of Nevada  ","Beltsville, Md",Plant Industry Station,1956,"Reed, Clyde Franklin,      1918 -",no.41,English,Page 64
https://www.biodiversitylibrary.org/page/370439,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 241
https://www.biodiversitylibrary.org/page/40835392,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia. Vol. I, Phanerogamae  ","Portland, Or",[s.n.],1897,"Howell, Thomas,      1842 -1912",,English,
https://www.biodiversitylibrary.org/page/7381322,Book,"Flora of the state of Washington  ",Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 241
https://www.biodiversitylibrary.org/page/18465036,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 241
https://www.biodiversitylibrary.org/page/5513606,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 89
https://www.biodiversitylibrary.org/page/2958849,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 432
https://www.biodiversitylibrary.org/page/3876792,Book,"Key to important woody plants of eastern Oregon and Washington  ",Washington,U.S. Govt. Print. Off,1960,"Garrison, George A.,      1917 -",,English,Page 218
https://www.biodiversitylibrary.org/page/32133080,Journal,"Muhlenbergia  ","Chico, Calif. [etc]",,1905,"Heller, Amos Arthur,      1867 -1944",v.2 1905-1917,English,Page 192
https://www.biodiversitylibrary.org/page/749790,Journal,"North American flora  ",[New York],New York Botanical Garden,1916,"New York Botanical Garden       ","v. 21, pt. 1 (1916)",English,Page 75
