﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41611382,Book,British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambezi,New York,Edward Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 277
https://www.biodiversitylibrary.org/page/55599954,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 976
https://www.biodiversitylibrary.org/page/55599957,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 979
https://www.biodiversitylibrary.org/page/11492042,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1921,"Royal Botanic Gardens, Kew.       ",1921,English,Page 406
https://www.biodiversitylibrary.org/page/19245973,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.1,English,Page 129
https://www.biodiversitylibrary.org/page/20446442,Book,Illustrations of Cyperaceae,London,Williams & Norgate,1909,"Clarke, C. B.     (Charles Baron) 1832 -1906",,English,
https://www.biodiversitylibrary.org/page/20446783,Book,Illustrations of Cyperaceae,London,Williams & Norgate,1909,"Clarke, C. B.     (Charles Baron) 1832 -1906",,English,
https://www.biodiversitylibrary.org/page/42393250,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 39
https://www.biodiversitylibrary.org/page/42393642,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 219
https://www.biodiversitylibrary.org/page/8070153,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1885,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 23 1885,English,Page 54
https://www.biodiversitylibrary.org/page/62428212,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 532
https://www.biodiversitylibrary.org/page/22691072,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",02,German,Page 195
